Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO (English Version),2,1,10,,,,
2,down,Pilár,Nim Zajdzie Słońce,1,1,13,,,,
3,up,Christ Mass,Lamo Gene,15,1,5,,,,
4,up,Vixen,Ne Rozumiju,10,1,2,,,,
5,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,5,2,,,,
6,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,2,3,,,,
7,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,36,,,,
8,-,Bustabrowne,Stand (feat. Sean Scales),-,8,1,,,,
9,down,Skolim,Co W Tobie Jest,3,3,4,,,,
10,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],7,3,12,,,,
11,up,Lanberry & Tribbs,"Dzięki, że jesteś",12,1,9,,,,
12,down,Endriu & Maestro,W Klapkach,9,5,18,,,,
13,down,"Paluch, Miroff & Poly",Mam Cię,8,4,3,,,,
14,down,Dawid Narożny & Agbe,Ona działa na mnie jak,11,1,29,,,,
15,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),17,8,15,,,,
16,down,ReTo & Wroobel,Fluid,14,3,10,,,,
17,up,Gibbs & Jonatan,Zawsze chciałem,18,9,8,,,,
18,-,Kingdomstyle,Itz Christmas,-,14,3,,,,
19,up,Blacha 2115,Jolie Jolie,20,6,14,,,,
20,up,PRO8L3M,Nicea,24,4,14,,,,
21,up,Snowman,To This Day,43,18,3,,,,
22,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",21,3,30,,,,
23,up,Ofenbach,Overdrive (feat. Norma Jean Martine),29,20,7,,,,
24,-,KęKę & PSR,Start,-,24,1,,,,
25,down,Klaudia Zielińska,Bad Boy,19,11,8,,,,
26,-,Baasch,Brokat,-,25,1,,,,
27,-,Deolinda,Mal Por Mal,-,25,1,,,,
28,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),27,3,20,,,,
29,up,Zeamsone,5 INFLUENCEREK,30,1,27,,,,
30,down,Daria Zawiałow,Z Tobą na chacie,25,13,11,,,,
31,up,Boys,Ty Tylko Ty,35,22,14,,,,
32,up,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,32,28,4,,,,
33,-,Fler & Jalil,Zenit,-,33,1,,,,
34,down,Daj To Głośniej,WESELE W DUBAJU,28,12,19,,,,
35,up,"Pusher, Gracek & Baba Hassan",Leje Wina,37,17,5,,,,
36,up,Zusje & CrackHouse,Matrioszka,41,24,22,,,,
37,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),33,26,11,,,,
38,up,Wrzecion & Ola Kędra,Domek W Górach,42,27,9,,,,
39,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),31,7,40,,,,
40,down,Julia Żugaj,Południowy Biegun,16,16,2,,,,
41,down,Gibbs & Jonatan,Złoty Chłopak,36,13,7,,,,
42,down,Gibbs & Jonatan,Samotność,39,7,15,,,,
43,down,Skolim,Temperatura,34,4,29,,,,
44,-,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,-,37,3,,,,
45,up,Mortal & Jonatan,Kinderki,46,4,21,,,,
46,-,"Gibbs, Kiełas & Jonatan",Czarna róża,-,13,5,,,,
47,down,Oki & bvdy47,JEREMY SOCHAN,38,4,11,,,,
48,-,PRO8L3M,Byłem człowiekiem,-,47,1,,,,
49,down,cosmos,Droga Pani,47,17,20,,,,
50,down,"Magdalena Narożna, Piękni & Młodzi",Drama,44,19,10,,,,
51,down,ReTo & Wroobel,Aezakmi,23,23,2,,,,
52,down,White Widow & BAHsick,TYLE SŁOŃCA,49,20,11,,,,
53,down,OR GOLAN,I Am Greedy,52,43,7,,,,
54,down,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),45,45,4,,,,
55,up,"Gibbs, Opal, Jonatan & 4money",Drive,56,9,6,,,,
56,down,Majki,3 PAKI,53,44,4,,,,
57,-,Mel & Kim,Rockin' Around the Christmas Tree,-,53,1,,,,
58,down,Oskar Cyms,Na niebie,51,41,14,,,,
59,-,Ania Brachaczek & Maleo Reggae Rockers,Wariatka,-,56,1,,,,
60,up,Chivas,Opium!,81,60,2,,,,
61,up,ZeměVzduch,Od Ucha K Uchu,89,12,6,,,,
62,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,54,15,6,,,,
63,-,Kukon,pls help me,-,63,1,,,,
64,down,Louis Villain,Cherry Lady,55,18,5,,,,
65,down,Genzie,Halloween,57,15,6,,,,
66,-,Malik Montana & Aleshen,Mam tego dosc,-,66,1,,,,
67,down,Kaśka Sochacka,Madison,65,33,6,,,,
68,-,Eminem,Without Me,-,68,24,,,,
69,down,Kleks & sanah,Jestem Twoją Bajką,63,3,6,,,,
70,down,Bambi,Millie Walky,61,32,17,,,,
71,down,Mig,Filmowe role,64,64,4,,,,
72,up,Kwiat Jabłoni,Byłominęło,75,36,4,,,,
73,up,Kaz Bałagane,Kulig (feat. DMN),94,73,2,,,,
74,down,Blanka,Rodeo,66,57,11,,,,
75,-,Skaldowie,Z kopyta kulig rwie,-,64,1,,,,
76,down,PRO8L3M,Mayday,71,12,6,,,,
77,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,77,1,,,,
78,-,Elton John & Ed Sheeran,Merry Christmas,-,22,9,,,,
79,-,Eminem,The Real Slim Shady,-,79,1,,,,
80,-,mop,Kiedy Mnie Już Nie Będzie,-,80,1,,,,
81,-,MaxRiven,Moonlight Shadow (Bonus Track),-,71,2,,,,
82,-,PRO8L3M,Miyabi,-,52,1,,,,
83,-,Janek Ledecký,Ryba Rybě,-,83,1,,,,
84,-,Lee Fields & The Expressions,Magnolia,-,84,1,,,,
85,down,Skolim,Palermo,68,8,16,,,,
86,down,BARANOVSKI & Zbigniew Wodecki,Wróć,62,62,5,,,,
87,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,55,8,,,,
88,down,Dua Lipa,Houdini,83,43,4,,,,
89,-,PRO8L3M,Każdy tylko nie ja,-,89,1,,,,
90,-,Paweł Domagała,Tu I Teraz,-,90,1,,,,
91,-,José Feliciano,Feliz Navidad,-,32,3,,,,
92,down,Męskie Granie Orkiestra & Kacperczyk,Pokolenie końca świata,86,86,2,,,,
93,-,Ania Dąbrowska,Czekam...,-,93,1,,,,
94,-,Blue Cafe,Święta W Nas,-,63,1,,,,
95,down,Young Leosia,Cringowy Lovesong,73,25,4,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,14,10,69,2020-01-26,38,2020-03-15
97,down,Sylwia Grzeszczak,BANG BANG,70,62,11,,,,
98,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,95,59,2,,,,
99,down,DR. VODKA,Shoty,82,36,12,,,,
100,down,PRO8L3M,False flag,60,36,3,,,,
