Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,8,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,5,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,7,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,31,,,,
5,up,Travis Lake,Star Scan,5,4,15,,,,
6,up,Endriu & Maestro,W Klapkach,7,5,13,,,,
7,up,Dawid Narożny & Agbe,Ona działa na mnie jak,8,1,24,,,,
8,down,ReTo & Wroobel,Fluid,6,3,5,,,,
9,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),11,8,10,,,,
10,down,Gibbs & Jonatan,Zawsze chciałem,9,9,3,,,,
11,down,Blacha 2115,Jolie Jolie,10,6,9,,,,
12,-,PRO8L3M,Mayday,-,12,1,,,,
13,up,Gibbs & Jonatan,Złoty Chłopak,20,13,2,,,,
14,up,Blanka,Solo,14,1,51,,,,
15,-,Genzie,Halloween,-,15,1,,,,
16,down,Oki & bvdy47,JEREMY SOCHAN,12,4,6,,,,
17,down,PRO8L3M,Nicea,13,4,9,,,,
18,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",16,3,25,,,,
19,up,Daj To Głośniej,WESELE W DUBAJU,19,12,14,,,,
20,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),17,3,15,,,,
21,down,Daria Zawiałow,Z Tobą na chacie,18,13,6,,,,
22,down,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,21,21,4,,,,
23,down,Zeamsone,5 INFLUENCEREK,22,1,22,,,,
24,down,Gibbs & Jonatan,Samotność,23,7,10,,,,
25,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),27,7,35,,,,
26,down,Skolim,Temperatura,24,4,24,,,,
27,down,Klaudia Zielińska,Bad Boy,15,11,3,,,,
28,down,Marcin Czerwiński,Brokat,26,2,31,,,,
29,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),30,26,6,,,,
30,down,White Widow & BAHsick,TYLE SŁOŃCA,25,20,6,,,,
31,-,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,-,15,1,,,,
32,up,Mortal & Jonatan,Kinderki,40,4,16,,,,
33,-,Kaśka Sochacka,Madison,-,33,1,,,,
34,down,Boys,Ty Tylko Ty,29,22,9,,,,
35,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),28,6,16,,,,
36,down,Skolim,Palermo,31,8,11,,,,
37,down,cosmos,Droga Pani,32,17,15,,,,
38,down,Magik & Cyrko,Prywatny Bal,36,20,11,,,,
39,down,"Magdalena Narożna, Piękni & Młodzi",Drama,34,19,5,,,,
40,down,Miley Cyrus,Flowers (Mixed),35,1,19,,,,
41,down,Kwiat Jabłoni,Od nowa,33,31,17,,,,
42,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,38,17,17,,,,
43,down,Margaret,Tańcz głupia,37,19,17,,,,
44,down,Skolim,Nie Dzwoń do Mnie Mała,42,3,40,,,,
45,down,Tribbs & Robert Wiewióra,Krakowski Spleen,41,27,24,,,,
46,-,Stephane Lo Jacomo,Ride or Die,-,46,1,,,,
47,down,Unknown,Cancion Del Que No Hace Nada,45,45,2,,,,
48,down,OR GOLAN,I Am Greedy,43,43,2,,,,
49,up,Lanberry & Tribbs,"Dzięki, że jesteś",54,1,4,,,,
50,-,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,-,27,2,,,,
51,down,Smolasty & Kizo,Papito,48,15,20,,,,
52,down,Oskar Cyms,Na niebie,51,41,9,,,,
53,down,Bambi,Millie Walky,46,32,12,,,,
54,-,Jibbs,Big Big Kid,-,54,1,,,,
55,-,Damian SyjonFam,Wola,-,55,1,,,,
56,-,Poparzeni Kawą Trzy,Chyba Się Zakochałem,-,56,1,,,,
57,up,Qry & clearmind,Zakochane Pary XD,59,36,10,,,,
58,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,9,1,,,,
59,down,DR. VODKA,Shoty,55,36,7,,,,
60,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),56,49,16,,,,
61,up,Ofenbach,Overdrive (feat. Norma Jean Martine),90,20,2,,,,
62,down,Idol,Ecstasy,57,57,3,,,,
63,-,Smolasty,Herbata Z Imbirem,-,6,34,,,,
64,down,Blanka,Rodeo,58,57,6,,,,
65,-,Gibbs & Jonatan,Zero cukru,-,31,1,,,,
66,up,Boogie Boys,Boogie-Woogie Całą Noc,79,59,6,,,,
67,down,Indoor Life,Gilmore of the Fillmore,64,57,5,,,,
68,down,Sylwia Grzeszczak,BANG BANG,65,62,6,,,,
69,down,Mr. Polska,Siekiera (Push Up) [Remix],53,53,3,,,,
70,down,Doja Cat,Paint The Town Red,60,30,11,,,,
71,down,Brylant & Popek,Ona ma,68,26,19,,,,
72,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),61,56,4,,,,
73,down,Gibbs & 4money,SAFE,71,27,6,,,,
74,down,Rihanna,Diamonds,66,66,13,,,,
75,-,LoLON3R JOHNY,Trapstar,-,75,1,,,,
76,down,Mata,GiEwOnT,39,10,3,,,,
77,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,4,26,,,,
78,down,Kacperczyk,Pan Od Muzyki,70,5,18,,,,
79,down,Doda & Smolasty,Nie żałuję,52,7,5,,,,
80,-,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,-,41,1,,,,
81,down,Łobuzy & Joanna Krupa,Dżoana,75,73,9,,,,
82,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,72,10,17,,,,
83,-,Modern Talking,Cheri Cheri Lady,-,80,1,,,,
84,-,Playboys,Nasza Noc,-,84,1,,,,
85,-,"Gibbs, Kiełas & Jonatan",Czarna róża,-,13,1,,,,
86,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),77,72,9,,,,
87,down,EMO,Letni Deszcz (Single Version),67,51,8,,,,
88,-,Chivas,noWy baTmAN,-,56,1,,,,
89,-,G-Eazy & Halsey,Him & I,-,60,11,,,,
90,down,Agbe,Wakacyjna Miłość,85,10,17,,,,
91,down,Klaudia Zielińska,Silniejsza,73,73,6,,,,
92,-,Young Igi & Otsochodzi,WSZYSTKO GUCCI (feat. Sergiusz & 2K),-,92,1,,,,
93,up,Akon,Smack That (feat. Eminem),99,90,2,,,,
94,down,LEXY CHAPLIN,Dobrze Wiem,80,7,14,,,,
95,down,Klaudia Zielińska,Tak jak Ty,74,20,15,,,,
96,-,K2,1 Moment (feat. Buka),-,61,22,,,,
97,-,Kram,"Biała Sowa, Biała Dama, Biały Kruk",-,75,1,,,,
98,-,Marta Madejska,Niebo,-,88,2,,,,
99,down,Long & Junior,Gruba Noc (Radio Edit),96,41,18,,,,
