Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,12,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,9,,,,
3,up,Skolim,Co W Tobie Jest,3,3,3,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,1,35,,,,
5,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,2,2,,,,
6,up,Travis Lake,Star Scan,8,4,19,,,,
7,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],7,3,11,,,,
8,down,"Paluch, Miroff & Poly",Mam Cię,4,4,2,,,,
9,up,Endriu & Maestro,W Klapkach,9,5,17,,,,
10,-,Vixen,Ne Rozumiju,-,1,1,,,,
11,down,Dawid Narożny & Agbe,Ona działa na mnie jak,10,1,28,,,,
12,up,Lanberry & Tribbs,"Dzięki, że jesteś",14,1,8,,,,
13,up,佐藤竹善,All I Want For Christmas Is You,17,2,10,,,,
14,down,ReTo & Wroobel,Fluid,12,3,9,,,,
15,up,Christ Mass,Lamo Gene,18,1,4,,,,
16,-,Julia Żugaj,Południowy Biegun,-,16,1,,,,
17,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),11,8,14,,,,
18,down,Gibbs & Jonatan,Zawsze chciałem,13,9,7,,,,
19,down,Klaudia Zielińska,Bad Boy,15,11,7,,,,
20,down,Blacha 2115,Jolie Jolie,16,6,13,,,,
21,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",20,3,29,,,,
22,-,ONUKA,Zenit,-,22,1,,,,
23,-,ReTo & Wroobel,Aezakmi,-,23,1,,,,
24,down,PRO8L3M,Nicea,19,4,13,,,,
25,down,Daria Zawiałow,Z Tobą na chacie,21,13,10,,,,
26,-,Bob One,Brokat,-,26,2,,,,
27,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),22,3,19,,,,
28,down,Daj To Głośniej,WESELE W DUBAJU,23,12,18,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,20,6,,,,
30,down,Zeamsone,5 INFLUENCEREK,28,1,26,,,,
31,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),31,7,39,,,,
32,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,29,28,3,,,,
33,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),34,26,10,,,,
34,down,Skolim,Temperatura,25,4,28,,,,
35,down,Boys,Ty Tylko Ty,32,22,13,,,,
36,down,Gibbs & Jonatan,Złoty Chłopak,27,13,6,,,,
37,up,"Pusher, Gracek & Baba Hassan",Leje Wina,37,17,4,,,,
38,down,Oki & bvdy47,JEREMY SOCHAN,33,4,10,,,,
39,down,Gibbs & Jonatan,Samotność,35,7,14,,,,
40,-,Shakin' Stevens,Merry Christmas Everyone,-,12,4,62,2020-12-27,62,2020-12-27
41,-,Zusje & CrackHouse,Matrioszka,-,24,21,,,,
42,up,Wrzecion & Ola Kędra,Domek W Górach,47,27,8,,,,
43,up,Snowman,To This Day,63,18,2,,,,
44,down,"Magdalena Narożna, Piękni & Młodzi",Drama,39,19,9,,,,
45,up,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),46,45,3,,,,
46,down,Mortal & Jonatan,Kinderki,42,4,20,,,,
47,down,cosmos,Droga Pani,41,17,19,,,,
48,-,Cyrko,Prywatny bal,-,8,31,,,,
49,down,White Widow & BAHsick,TYLE SŁOŃCA,48,20,10,,,,
50,-,Digital Orchestra,Stach stach,-,50,1,,,,
51,down,Oskar Cyms,Na niebie,44,41,13,,,,
52,up,OR GOLAN,I Am Greedy,52,43,6,,,,
53,down,Majki,3 PAKI,49,44,3,,,,
54,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,51,15,5,,,,
55,down,Louis Villain,Cherry Lady,40,18,4,,,,
56,up,"Gibbs, Opal, Jonatan & 4money",Drive,57,9,5,,,,
57,down,Genzie,Halloween,45,15,5,,,,
58,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),53,6,20,,,,
59,down,Asster & BarTie,All Day Fresh,30,30,2,,,,
60,down,PRO8L3M,False flag,36,36,2,,,,
61,up,Bambi,Millie Walky,69,32,16,,,,
62,up,BARANOVSKI & Zbigniew Wodecki,Wróć,72,62,4,,,,
63,up,Kleks & sanah,Jestem Twoją Bajką,76,3,5,,,,
64,up,Mig,Filmowe role,68,64,3,,,,
65,down,Kaśka Sochacka,Madison,64,33,5,,,,
66,up,Blanka,Rodeo,66,57,10,,,,
67,-,Kamil Bednarek,Bądź Przy Mnie,-,10,23,,,,
68,down,Skolim,Palermo,60,8,15,,,,
69,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),70,49,20,,,,
70,up,Sylwia Grzeszczak,BANG BANG,74,62,10,,,,
71,down,PRO8L3M,Mayday,62,12,5,,,,
72,-,Grammatik,Każdy Ma Chwile (feat. Fenomen),-,72,1,,,,
73,down,Young Leosia,Cringowy Lovesong,55,25,3,,,,
74,-,Thakara,Jana Gana Mana,-,74,1,,,,
75,up,Kwiat Jabłoni,Byłominęło,90,36,3,,,,
76,down,"Pezet, Szamz & Bruno",Tokyo (współczesny),59,35,3,,,,
77,-,Sik World,I Need a Friend,-,77,1,,,,
78,-,Generation,Chery Chery Lady,-,76,5,,,,
79,down,Grzegorz Markowski,Kazdej Nocy,65,65,2,,,,
80,down,Rose,Nic Do Stracenia,43,21,3,,,,
81,-,Chivas,Opium!,-,60,1,,,,
82,down,DR. VODKA,Shoty,77,36,11,,,,
83,down,Dua Lipa,Houdini,78,43,3,,,,
84,down,Klaudia Zielińska,Silniejsza,80,73,10,,,,
85,-,"Gedz, Quebonafide & @atutowy",GŁUPIE POMYSŁY,-,85,1,,,,
86,-,Męskie Granie Orkiestra & Kacperczyk,Pokolenie końca świata,-,86,1,,,,
87,down,Unknown,Cancion Del Que No Hace Nada,71,45,6,,,,
88,down,Łobuzy & Joanna Krupa,Dżoana,85,73,13,,,,
89,-,ZeměVzduch,Od Ucha K Uchu,-,12,5,,,,
90,up,Dżem,Kim Jestem-Jestem Sobie (Live),98,75,4,,,,
91,down,Qry & clearmind,Zakochane Pary XD,83,36,14,,,,
92,down,Rihanna,Diamonds,87,66,17,,,,
93,-,Pokahontaz,404 (feat. Kaliber 44),-,93,1,,,,
94,-,Kaz Bałagane,Kulig (feat. DMN),-,73,1,,,,
95,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,59,1,,,,
96,-,Janek Górka,Zadzwonię,-,96,1,,,,
97,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,83,3,,,,
98,down,Robert Farrugia,Segments,91,64,4,,,,
99,down,Akon,Smack That (feat. Eminem),96,90,6,,,,
100,down,Nenê,Pew Pow,56,56,2,,,,
