Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Kiss Cam (Podryw Roku),-,1,1,,,,
2,down,Sobel,Fiołkowe Pole,1,1,11,,,,
3,down,sanah,etc. (na disco),2,2,8,,,,
4,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),3,2,8,,,,
5,down,sanah,ten Stan,4,2,7,,,,
6,up,Sobel & Magiera,Kinol,9,3,25,,,,
7,down,sanah & Vito Bambino,Ale jazz!,6,1,22,,,,
8,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),7,2,9,,,,
9,up,Kizo & Wac Toja,Nasze Lato,13,3,9,,,,
10,down,Paluch,Każdy Blok (feat. PSR),8,4,4,,,,
11,-,Hinol Polska Wersja,Kolejny Pierwszy Krok,-,11,1,,,,
12,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,5,5,3,,,,
13,down,Mata,Patoreakcja,11,1,13,,,,
14,-,Luca Debonaire & Martina Budde,Beggin,-,12,1,,,,
15,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),12,8,4,,,,
16,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",10,10,2,,,,
17,up,Guzior & Oskar83,Fala,19,1,34,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,15,7,5,,,,
19,down,sanah,2:00,16,3,13,,,,
20,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,23,15,18,,,,
21,up,Guzior,Blueberry,22,1,30,,,,
22,up,MiłyPan & Defis,Musisz się starać (Radio Edit),26,4,20,,,,
23,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,23,2,,,,
24,up,"Wiatr, Sobel & Be Vis",Testarossa,33,1,44,,,,
25,down,sanah,To koniec,14,14,6,,,,
26,-,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,-,1,1,,,,
27,up,Sobel & Magiera,Alien,34,3,17,,,,
28,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",24,15,7,,,,
29,up,C-BooL,Golden Rules,30,20,6,,,,
30,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),17,13,12,,,,
31,down,Dawid Kwiatkowski,Bez Ciebie,28,20,18,,,,
32,down,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,18,7,5,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,6,8,76,2021-04-25,2,2021-05-02
34,down,Alberto,Dwutakt,31,6,37,,,,
35,up,Sobel,Presja,38,29,22,,,,
36,down,Sobel & Young Igi,Nie Teraz,27,4,10,,,,
37,up,Pusher & Oska030,Baba Hassan,48,37,2,,,,
38,down,BARANOVSKI,Lubię być z nią,32,7,36,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),39,39,6,,,,
40,up,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",44,32,3,,,,
41,up,Sobel,Bandyta,53,41,7,,,,
42,down,Lipa,Bezprawie (feat. Kabe & Szwed),40,8,13,,,,
43,down,sanah,No sory,37,34,7,,,,
44,-,Reto,Billy Kid,-,1,48,,,,
45,-,Chivas,Jakbym Miał W Ręku Klamkę,-,22,6,,,,
46,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,41,9,11,,,,
47,-,Król Słońce,Jezioro Szczęścia,-,47,1,,,,
48,down,Gibbs,Kompas,43,43,2,,,,
49,down,Imagine Dragons,Follow You,46,43,10,,,,
50,down,"Hodak, 2K & DZIARMA",Nieważne,45,25,7,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,51,1,,,,
52,down,Alberto,Strzał,35,9,3,,,,
53,-,Kizo & Trill Pem,Fitness,-,6,22,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),52,18,13,3,2021-04-04,3,2021-04-04
55,down,Marie,Zero Calorie Cookie,54,27,11,,,,
56,up,Olivia Rodrigo,good 4 u,56,56,5,,,,
57,down,Måneskin,ZITTI E BUONI,50,35,5,,,,
58,up,Sylwia Grzeszczak,Prawda o nas,58,24,11,,,,
59,-,Bedoes & Lanek,Nadchodzi Lato,-,27,10,,,,
60,down,C0PIK & Basgrow,Romantyk (feat. Ruskij),59,18,10,,,,
61,up,Vivat & Pamela Stone,Zostań Na Dłużej,62,44,4,,,,
62,up,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,69,14,19,,,,
63,up,Daj To Głośniej,Uciekaj dziewczyno,65,63,3,,,,
64,-,Wac Toja,Kapitan,-,4,23,,,,
65,down,Bella Poarch,Build a Bitch,57,14,6,,,,
66,-,Hong Kong Express,Hong Kong 2046,-,66,1,,,,
67,-,Trinidad Cardona,Dinero,-,67,1,,,,
68,-,Tymek & urbanski,Sophia Loren,-,68,1,,,,
69,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),55,6,5,,,,
70,-,Vegedream,Ramenez la coupe à la maison,-,65,1,,,,
71,-,Zdechły Osa,Patolove,-,9,1,,,,
72,down,Sea Shanty,Wellerman,64,41,13,,,,
73,up,Białas & White 2115,Święto Ogródka,76,29,7,,,,
74,down,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),51,25,5,,,,
75,-,KęKę & Paweł Domagała,Powiedz Mi Czemu,-,39,3,,,,
76,-,White 2115,Morgan,-,2,21,,,,
77,down,PAW Patrol,PAW Patrol Pup Pup Boogie,61,3,12,,,,
78,-,Izabela Jutrzenka-Trzebiatowska,"Waltzes in A-Flat Major, Op.64: No. 3. Waltz No. 3",-,78,1,,,,
79,up,Minelli,Rampampam,84,16,2,,,,
80,up,BTS,Butter,81,6,5,,,,
81,down,Love Again,86,68,51,3,,,,
82,down,Sobel,Gruby Temat,75,21,9,,,,
83,-,Mata,Prawy Do Lewego,-,64,12,,,,
84,down,Tom Grennan,Little Bit of Love,72,72,4,,,,
85,-,Akcent,Przez Twe Oczy Zielone,-,27,24,,,,
86,-,Avi & Louis Villain,Fangor,-,86,1,,,,
87,-,Kukon,Miniówa,-,73,20,,,,
88,-,Chillwagon,Jumper,-,1,22,,,,
89,-,Alexander Rybak,Fairytale,-,89,1,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),78,17,8,,,,
91,down,Pro Tebe,Mysli na mě,60,33,4,,,,
92,down,Travis Scott & HVME,Goosebumps (Remix),87,87,2,82,2021-02-14,44,2021-04-11
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,79,6,87,2020-08-16,73,2020-09-27
94,-,I Don't Wanna Know,Don't Wanna Know,-,11,1,,,,
95,down,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),74,40,5,,,,
