Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,24,1,2,,,,
2,up,WIP Bros & Ekipa,Przejmujemy Jutuby,3,1,7,,,,
3,down,sanah,Szampan,2,2,14,,,,
4,up,Sobel,Impreza,4,3,13,,,,
5,up,Quebonafide,Aspartam,44,5,2,,,,
6,up,Daj To Głośniej,Mama Ostrzegała,7,1,23,,,,
7,up,Quebonafide,Tokyo2020,68,7,2,,,,
8,down,Malik Montana & Olek,Niedostępny (prod. by Olek),6,3,14,,,,
9,down,Tones and I,Dance Monkey,8,1,23,6,2019-10-06,1,2019-11-10
10,up,Ronnie Ferrari,Ona By Tak Chciała,12,1,23,,,,
11,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,3,23,,,,
12,down,Viki Gabor & Kayah,Ramię W Ramię,9,1,14,,,,
13,up,Quebonafide,Niepłaczęponotredame,71,13,2,,,,
14,up,Quebonafide,Gazprom,60,14,5,,,,
15,down,Ayewaken,Blinding Lights,14,9,15,82,2020-01-26,44,2020-04-19
16,down,WIP Bros,Kwarantanna,5,5,2,,,,
17,up,Quebonafide,Złotegloby,30,17,2,,,,
18,up,Quebonafide,Ajetlagtomójnowydrag,67,18,2,,,,
19,down,SAINt JHN,Roses (Imanbek Remix Extended),15,11,21,84,2020-04-05,61,2020-05-24
20,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,35,20,3,,,,
21,down,Chillwagon,Thailive,10,10,2,,,,
22,up,Quebonafide,Świattomójplaczabaw,75,22,2,,,,
23,down,Ava Max,Salt,17,17,9,91,2020-03-01,65,2020-04-19
24,down,Kubanczyk,Cały Ja,11,11,4,,,,
25,down,Cleo,Dom (STAMINA),16,4,22,,,,
26,up,Michele Morrone,Feel It,34,8,11,,,,
27,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,22,1,,,,
28,down,Tymek,Rainman (feat. Trill Pem & Tede),21,10,23,,,,
29,down,Łydka Grubasa,Rapapara,23,14,23,,,,
30,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),18,2,23,,,,
31,down,Dr. Swag,Kocie Ruchy,22,15,15,,,,
32,up,Quebonafide,Jesień,38,1,9,,,,
33,down,Dua Lipa,Physical (feat. Hwa Sa),20,20,8,,,,
34,down,Kwestia 07,Toksyna,26,9,14,,,,
35,down,Doja Cat,Boss Bitch,25,25,8,60,2020-03-22,23,2020-04-26
36,up,Quebonafide,Tęsknięzastarymkanye,79,36,2,,,,
37,down,Cleo,Za Krokiem Krok,29,7,23,,,,
38,down,Filipek & Zeus,Żyć Aż Do Bólu,19,19,19,,,,
39,up,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),82,13,3,,,,
40,down,Topic,Breaking Me (feat. A7S),32,32,7,94,2020-03-01,8,2020-08-16
41,down,Dua Lipa,Don't Start Now,36,33,23,19,2019-11-03,3,2020-01-05
42,up,Quebonafide,Przytobie,45,4,4,,,,
43,down,Swinger,Lody,40,31,12,,,,
44,-,Quebonafide,Łajza,-,44,1,,,,
45,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),28,4,6,,,,
46,down,Żabson,Sexoholik,31,2,7,,,,
47,-,Quebonafide,Człowiekzksiężyca,-,47,1,,,,
48,down,Żabson,Floyd Mayweather,37,6,23,,,,
49,down,Mata,Patointeligencja,42,1,18,,,,
50,up,Robin Schulz,In Your Eyes (feat. Alida),50,46,7,95,2020-03-08,54,2020-04-05
51,-,Natalia Szroeder,Pestki,-,19,1,,,,
52,up,Quebonafide,Towszystkobyłodlaciebie,81,52,2,,,,
53,down,Doja Cat,Say So (feat. Nicki Minaj),43,36,6,57,2020-03-08,13,2020-05-10
54,down,Mata,100 Dni Do Matury,39,12,11,,,,
55,down,Marcin Maciejczak,Jak Gdyby Nic,47,2,7,,,,
56,down,Bedoes & Lanek,Vogue,54,9,18,,,,
57,down,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",33,13,4,,,,
58,down,PlanBe & Tymek,Czarne Bluzy,53,14,5,,,,
59,up,Top Girls,Pod Osłoną Nocy,62,15,8,,,,
60,down,Dua Lipa,Break My Heart,27,27,2,97,2020-03-29,5,2020-06-28
61,down,"Tymek, PlanBe & Oki",Milion,55,4,10,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",58,29,12,,,,
63,up,Quebonafide,Cojestmałpy,86,63,2,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),65,14,5,69,2020-01-26,38,2020-03-15
65,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],56,32,4,,,,
66,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,59,13,12,,,,
67,down,Shanguy,Désolée (Paris/Paname),61,17,14,,,,
68,down,Hinol Polska Wersja,Pandemia,48,11,6,,,,
69,down,Tymek,Diamentowe Serca (feat. Kizo & Stamir),46,46,3,,,,
70,down,Ava Max,Kings & Queens,49,21,3,80,2020-03-15,37,2020-09-27
71,-,Young Igi,Thc (feat. Włodi),-,18,8,,,,
72,up,Мэвл,Патамушка,76,64,6,,,,
73,down,TKM,Jeden Dzień Do Jej Śmierci,66,52,3,,,,
74,up,Żabson,Ucieknij ze mną (feat. DZIARMA),77,11,15,,,,
75,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),64,57,7,,,,
76,down,Tymek,Semantyka,63,44,14,,,,
77,down,PRO8L3M,Skrable,73,8,10,,,,
78,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),88,63,3,,,,
79,down,sanah,Melodia,72,1,6,,,,
80,down,"Chada, Mafatih & AK-47",Proceder,70,59,7,,,,
81,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,84,58,8,90,2020-01-12,36,2020-03-15
82,-,Bella Ciao,Bella Ciao,-,31,11,,,,
83,down,Mata,Żółte Flamastry I Grube Katechetki,78,12,11,,,,
84,down,Szpaku & Kubi Producent,Pali Się,74,18,6,,,,
85,down,"Reto, Borixon & dzikakorea",Avemariah,52,27,3,,,,
86,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,87,63,4,,,,
87,up,Ciągle na Fali,Ciągle Na Fali,95,35,10,,,,
88,-,Weź nie pytaj,Cicha woda (Radio Edit),-,58,2,,,,
89,-,Kacper Blonsky,Crusher,-,8,8,,,,
90,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,90,1,,,,
91,-,Quebonafide,Rumpelstilskin,-,91,1,,,,
92,-,Countdown Groove,Love Me Like You Do,-,82,3,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,45,1,99,2020-04-05,44,2020-04-12
94,-,Michele Morrone,Hard For Me,-,36,5,,,,
