Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,7,,,,
2,-,Skolim,Wyglądasz Idealnie,-,1,1,,,,
3,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,2,2,6,,,,
4,up,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,13,,,,
5,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,5,1,,,,
6,down,Alberto & Josef Bratan,La Manga,5,2,9,,,,
7,up,sanah & Dawid Podsiadło,ostatnia nadzieja,8,2,13,,,,
8,down,White 2115,RiRi,6,5,4,,,,
9,up,Kubańczyk & Tribbs,300,37,9,2,,,,
10,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,10,7,10,,,,
11,down,Miszel & Kabe,Dres,9,5,14,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,12,3,48,,,,
13,-,"Kabe, Opiat & Białas",W Cenie,-,13,1,,,,
14,down,DR. VODKA,Kokaina,11,3,6,,,,
15,up,Gibbs & Kiełas,Piękny Świat,18,1,7,,,,
16,up,Tribbs,Bal Wszystkich Świętych,16,16,28,,,,
17,down,"Kizo, Wac Toja & BeMelo",Lot,14,4,13,,,,
18,down,Jeszcze Raz,Jeszcze Raz,17,14,6,,,,
19,up,Sobel & sanah,"cześć, jak się masz?",26,1,39,,,,
20,down,Arijit Singh & Harshdeep Kaur,Zaalima,13,11,6,,,,
21,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,21,4,,,,
22,up,sanah & Kwiat Jabłoni,Szary świat,24,1,17,,,,
23,up,Oki,Jakie To Uczucie?,23,11,8,,,,
24,down,Oki,Jeżyk!,15,2,13,,,,
25,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",27,1,25,,,,
26,down,Kali,Na Blokach,20,8,5,,,,
27,down,NØ SIGNE,Afterparty,7,7,2,,,,
28,-,Nosowska,Coraz bliżej Święta,-,12,1,,,,
29,-,Reto & Wroobel,Olimp,-,29,1,,,,
30,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),25,2,6,,,,
31,up,Kate Bush,Running Up That Hill (A Deal With God),41,28,6,,,,
32,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,9,1,,,,
33,up,After Party,Niech nam zazdrości cały świat,34,29,11,,,,
34,down,Smolasty & Young Leosia,Boję się kochać,31,8,14,,,,
35,down,"Alberto, Swizzy & Pukasz",Cudowna,30,13,5,,,,
36,down,White 2115,18,28,7,6,,,,
37,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),36,1,22,,,,
38,down,"Kizo, BeMelo & mikipublicenemy",Myto,22,8,4,,,,
39,down,Białas & Lanek,Grill u Gawrona,35,35,17,,,,
40,up,Magiera & Sobel,Drobna zabawa,45,4,49,,,,
41,-,Katatonia,Decima,-,41,1,,,,
42,down,"Kizo, BeMelo & MASNY BEN",Jetlag,38,14,6,,,,
43,up,Kacperczyk & Ralph Kaminski,Blask,46,28,9,,,,
44,down,Białas,Zosia,40,4,9,,,,
45,down,sanah & Artur Rojek,Tęsknię sobie,43,2,16,,,,
46,up,Harry Styles,As It Was,51,19,14,,,,
47,down,Kuki,Zgon Przy Porodzie,33,28,6,,,,
48,-,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),-,48,1,,,,
49,up,Cvija,Bahami,59,34,3,,,,
50,-,Vłodarski & Antony Esca,Diss Na Budziki,-,30,1,,,,
51,down,Sentino,Midas,39,2,7,,,,
52,down,Sentino,Lato,47,31,12,,,,
53,-,O.S.T.R.,Nie Chcę,-,24,1,,,,
54,-,"Kizo, BeMelo & Polski Bandyta",Kuchnia Polska,-,31,1,,,,
55,up,KeKe Wyatt,On Repeat,60,41,4,,,,
56,down,Kinny Zimmer,Zegarek ze Szwajcarii,44,15,10,,,,
57,-,Lucio Dalla,Ballando Ballando,-,18,1,,,,
58,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,50,9,,,,
59,down,Dawid Podsiadło,POST,32,32,2,,,,
60,down,B.R.O,Jeszcze Będzie Pięknie,53,14,10,,,,
61,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,43,16,,,,
62,up,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,64,28,15,,,,
63,down,Öwnboss & SEVEK,Move Your Body (Mixed),54,54,3,,,,
64,up,sanah & Daria Zawiałow,Eldorado,69,3,14,,,,
65,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",56,49,6,,,,
66,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",80,8,19,,,,
67,down,"Kubańczyk, Wac Toja & PSR",Piątek,58,12,7,,,,
68,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,61,11,5,,,,
69,up,Kordian,Oczy Czarne Oczy,72,67,7,,,,
70,down,Kabe & Opiat,Dziś Nie,50,30,3,,,,
71,-,kizaru,First Day Out,-,71,1,,,,
72,up,Minelli,MMM,93,66,9,,,,
73,down,Jamal,Policeman (feat. Jambojet & USPM),57,48,15,,,,
74,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,76,26,12,,,,
75,-,Doda,Melodia Ta,-,11,1,,,,
76,-,Michael Osborn,Fender Bender,-,22,1,,,,
77,down,Dawid Kwiatkowski,Idziesz ze mną,73,59,17,,,,
78,up,sanah & Grzegorz Turnau,Sen we śnie,81,2,15,,,,
79,down,Malik Montana & Kazior,Self Made,62,50,3,,,,
80,-,Yanno & Puri,Ferrari,-,75,1,,,,
81,-,Sam Evian,Where Did You Go?,-,81,1,,,,
82,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Remix] [Mixed],88,77,4,,,,
83,down,Otsochodzi,KFC,52,41,3,,,,
84,-,Chick Corea,Tones for Joan's Bones,-,65,8,,,,
85,-,Sia,Unstoppable,-,49,20,81,2019-11-10,81,2019-11-10
86,-,White 2115 & Białas,Buch Na Dwóch,-,86,1,,,,
87,-,White 2115,Sąsiedzi,-,87,1,,,,
88,-,Mrozu & Vito Bambino,Za Daleko,-,51,1,,,,
89,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),74,5,16,,,,
90,down,Kubanczyk,Stringi,86,9,13,,,,
91,up,MiG,Kocham cię jak wariat,97,85,2,,,,
92,-,White 2115,Pretty Boy,-,92,1,,,,
93,-,Tito & Tarantula,After Dark,-,93,1,,,,
94,-,The Neighbourhood,Sweater Weather,-,66,21,77,2021-01-10,63,2021-02-07
95,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,70,28,5,,,,
96,-,Teenage Mutants & Moonwalk,Urania,-,96,1,,,,
97,-,"Meek, Oh Why?",Z Tobą Chcę,-,97,1,,,,
98,-,Qbik,Dalej Nalej,-,98,1,,,,
99,-,Richie Rich and The Chi-Town Blues Band,Frisky Whiskey,-,99,1,,,,
100,down,Diho & Pieruun,No to cyk,99,29,6,,,,
