Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Solo,1,1,27,,,,
2,up,Kubanczyk & Tribbs,Ta Noc,37,2,2,,,,
3,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,7,,,,
4,down,sanah,Marcepan,3,1,5,,,,
5,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",53,5,2,,,,
6,up,Matlane & Grew,Dach,9,6,2,,,,
7,down,Marcin Czerwiński,Brokat,4,2,7,,,,
8,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,3,1,,,,
9,-,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,-,9,1,,,,
10,up,Alessandra,Queen of Kings,49,10,9,,,,
11,down,Željko Šašić,Gori More,5,3,7,,,,
12,down,Gibbs & Kiełas,Piękny Świat,8,1,52,,,,
13,down,Skolim,Wyglądasz Idealnie,6,1,46,,,,
14,-,Montana Barries,Novo,-,11,1,,,,
15,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,13,1,52,,,,
16,down,sanah,Nic dwa razy (W. Szymborska),11,1,31,,,,
17,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,17,1,,,,
18,down,David Kushner,Daylight,12,1,5,,,,
19,down,Smolasty,Herbata Z Imbirem,10,6,13,,,,
20,-,Miami Yacine,Europol,-,20,1,,,,
21,up,sanah,najlepszy dzień w moim życiu,22,2,24,,,,
22,down,"Reto, Slon & Wroobel",Król Jest Nagi,16,2,15,,,,
23,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),21,7,11,,,,
24,up,Zusje & CrackHouse,Matrioszka,25,24,2,,,,
25,down,Skolim,Nie Dzwoń do Mnie Mała,14,3,18,,,,
26,down,Cyrko,Prywatny bal,20,8,17,,,,
27,down,Dr. SWAG,Niech Chwila Trwa,24,6,44,,,,
28,down,Gibbs,Znikam,26,16,28,,,,
29,down,IMI,Hailey,15,15,11,,,,
30,up,Marvio (AR),Exit? Exist,30,2,16,,,,
31,down,Heuss L'enfoiré,Donnez (feat. JUL),23,23,8,,,,
32,down,"Białas, Sobel & Deemz",Uzi,17,2,10,,,,
33,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,19,2,49,,,,
34,down,Major SPZ,Żapka,18,13,6,,,,
35,up,Hey,"Gdzie Jesteś, gdzie jestem?",36,21,7,,,,
36,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,35,3,35,,,,
37,-,Jann,Gladiator,-,6,8,,,,
38,down,"Reto, Kizo & Wroobel",Felga,29,13,12,,,,
39,down,Łobuzy,Dawaj mi pyska (feat. Topky),27,6,40,,,,
40,down,Kuban & FAVST,na okrągło,31,4,24,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,31,10,,,,
42,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),34,15,11,,,,
43,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,19,10,,,,
44,down,Doda,Zatańczę Z Aniołami,28,10,5,,,,
45,down,"Kuban, Quebonafide & FAVST",same zmartwienia,40,14,9,,,,
46,-,FAVST & Gibbs,Ztb,-,15,32,,,,
47,up,Verka Serduchka,Party,80,3,10,,,,
48,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,38,4,22,,,,
49,up,P!nk,TRUSTFALL,66,45,5,,,,
50,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,17,2,,,,
51,-,Ricchi & Poveri,Sara perche ti amo,-,51,2,,,,
52,up,Vivat,Jak jo kocham (Extended) [Extended],57,34,2,,,,
53,up,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),58,53,5,,,,
54,-,Elias Kaskinen,Beibe,-,40,2,,,,
55,down,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),33,13,3,,,,
56,-,Daria Zawiałow,FIFI HOLLYWOOD,-,49,1,,,,
57,down,Alejandra Guzmán,Mirala Miralo,54,54,4,,,,
58,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,55,12,18,,,,
59,up,Måneskin,GOSSIP (feat. Tom Morello),60,55,11,,,,
60,up,Born Healer,Forgot to Forget,61,60,5,,,,
61,down,Oki,SPRZEDAŁEM SIĘ,47,5,8,,,,
62,down,Tiësto,Lay Low,48,45,13,,,,
63,up,Popek & Matheo,Wodospady,78,48,4,,,,
64,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,20,13,,,,
65,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,46,7,12,,,,
66,up,K2,1 Moment (feat. Buka),77,61,11,,,,
67,up,Latto,Lottery (feat. LU KALA),71,67,2,,,,
68,-,Jimmy Thackery,Fender Bender,-,26,12,,,,
69,down,Avi & Gibbs,Mały Książę,56,11,8,,,,
70,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,26,21,,,,
71,-,Dawid Podsiadło,To co masz Ty!,-,10,23,,,,
72,down,Moon Band,Chil-chil,70,58,4,,,,
73,-,Playboys,Bahamy Morze Miami,-,62,3,,,,
74,up,Lana Del Rey,Summertime Sadness,89,68,8,,,,
75,down,De Strangers,"Ola, Ola, Ola, Ola!",72,72,2,,,,
76,-,Kubanczyk,Z Tobą (feat. Dj Slavic),-,58,13,,,,
77,down,Sławomir,Cudowronek,64,41,9,,,,
78,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),67,46,6,,,,
79,up,Agnieszka Chylińska,Drań,86,11,16,,,,
80,-,Paluch,Peeling,-,72,3,,,,
81,down,Budka Suflera,Gdyby Jutra Nie Było,68,42,8,,,,
82,-,Dr. Swag,Kolorowy Świat,-,14,21,,,,
83,down,Kizo & Sergiusz,Patocelebryta,75,17,13,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,50,23,,,,
85,-,Wiśnia Bakajoko,Więzień Podświadomości,-,52,1,,,,
86,down,Boogie Boys,Boogie-Woogie Całą Noc,59,59,3,,,,
87,-,Teya & Salena,Who the Hell Is Edgar?,-,87,1,,,,
88,-,Haddaway,What Is Love,-,77,1,,,,
89,down,Roxie Węgiel,Miasto,76,70,3,,,,
90,-,Bogdan Hołownia - Wojciech Pulcyn,Panie Janie,-,90,1,,,,
91,-,Metallica,Nothing Else Matters,-,72,12,,,,
92,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],88,82,16,,,,
93,-,After Party,Niech nam zazdrości cały świat,-,29,23,,,,
94,-,Duncan Laurence,Arcade (feat. FLETCHER),-,38,7,100,2021-03-21,64,2021-04-25
95,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,76,16,,,,
96,down,Asster & Malik Montana,Rondo,73,37,8,,,,
97,-,Kukon & SecretiveSuicide,only&one,-,72,1,,,,
98,down,Defis,Tylko czas,87,26,14,,,,
99,down,Mirami,Sexualna (feat. VovaZiLvova),90,57,9,,,,
