Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO (English Version),5,1,14,,,,
2,up,Pilár,Nim Zajdzie Słońce,3,1,17,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,1,40,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,7,,,,
5,up,Lanberry & Tribbs,"Dzięki, że jesteś",7,1,13,,,,
6,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],10,3,16,,,,
7,up,Vixen,Ne Rozumiju,8,1,6,,,,
8,-,Figo i Samogony,Erotyczne Pif-Paf,-,1,1,,,,
9,up,Daniel Martikz,Ona Działa Na Mnie Jak,16,9,2,,,,
10,up,Bustabrowne,Stand (feat. Sean Scales),11,8,5,,,,
11,up,Endriu & Maestro,W Klapkach,13,5,22,,,,
12,-,Mata,W KRAJU SCHABOWYCH KOTLETÓW,-,12,1,,,,
13,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),17,8,19,,,,
14,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,9,9,3,,,,
15,up,Cyril,Stumblin' In,23,10,4,,,,
16,-,Blanka,Solo,-,1,53,,,,
17,down,Skolim,Co W Tobie Jest,15,3,8,,,,
18,up,Kleks & sanah,Jestem Twoją Bajką,22,3,10,,,,
19,-,Skolim,Wyglądasz Idealnie,-,1,47,,,,
20,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,37,1,54,,,,
21,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",27,3,34,,,,
22,-,Jeszcze Raz,Jeszcze Raz,-,14,22,,,,
23,down,Blacha 2115,Jolie Jolie,21,6,18,,,,
24,up,Zeamsone,5 INFLUENCEREK,35,1,31,,,,
25,up,PRO8L3M,Nicea,28,4,18,,,,
26,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",67,1,47,,,,
27,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),43,7,44,,,,
28,down,Gibbs & Jonatan,Zawsze chciałem,25,9,12,,,,
29,-,ReTo & Wroobel,Rolly,-,29,1,,,,
30,down,"Gibbs, Kiełas & Jonatan",Czarna róża,24,13,9,,,,
31,up,Daj To Głośniej,WESELE W DUBAJU,33,12,23,,,,
32,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),39,26,15,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine),41,20,11,,,,
34,up,Marika,Brokat,36,28,3,,,,
35,down,エリコ (CV: 橋本ちなみ),Only Only You,34,25,5,,,,
36,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),38,3,24,,,,
37,up,Skolim,Temperatura,47,4,33,,,,
38,down,"Paluch, Miroff & Poly",Mam Cię,30,4,7,,,,
39,-,"Smolasty, Pedro & francis",Duże oczy,-,3,53,,,,
40,down,ReTo & Wroobel,Fluid,26,3,14,,,,
41,up,"Pusher, Gracek & Baba Hassan",Leje Wina,51,17,9,,,,
42,up,Deolinda,Mal Por Mal,44,25,5,,,,
43,-,Kwestia 07,Toksyna,-,9,53,,,,
44,up,Daj To Głośniej,Mama Ostrzegała,66,1,51,,,,
45,down,Wrzecion & Ola Kędra,Domek W Górach,40,27,13,,,,
46,up,Łobuzy,Dawaj mi pyska (feat. Topky),62,6,51,,,,
47,down,Asster & Kabe,Ceo,46,19,3,,,,
48,-,cosmos,Droga Pani,-,17,22,,,,
49,down,Lucibela,Dona Ana,31,31,4,,,,
50,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,48,28,8,,,,
51,down,Qry,Tyrka,19,19,2,,,,
52,-,Miley Cyrus,Flowers,-,1,10,,,,
53,up,Daria Zawiałow,Z Tobą na chacie,55,13,15,,,,
54,-,Doda,Mama,-,43,2,,,,
55,down,Klaudia Zielińska,Bad Boy,52,11,12,,,,
56,-,Skolim,Nie Dzwoń do Mnie Mała,-,3,42,,,,
57,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,42,28,,,,
58,up,Oki & bvdy47,JEREMY SOCHAN,60,4,15,,,,
59,-,Łydka Grubasa,Rapapara,-,14,27,,,,
60,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,44,,,,
61,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,65,37,7,,,,
62,down,Gibbs & Jonatan,Złoty Chłopak,58,13,11,,,,
63,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,49,21,,,,
64,-,MiłyPan & Topky,Daddy Cool,-,13,25,,,,
65,-,Vivat,Oddam ci Wszystko,-,1,55,,,,
66,up,"Magdalena Narożna, Piękni & Młodzi",Drama,69,19,14,,,,
67,down,Gibbs & Jonatan,Samotność,56,7,19,,,,
68,-,DR. VODKA,Kokaina,-,3,50,,,,
69,up,"Gibbs, Opal, Jonatan & 4money",Drive,97,9,10,,,,
70,up,Majki,3 PAKI,80,44,8,,,,
71,up,OR GOLAN,I Am Greedy,79,43,11,,,,
72,up,PRO8L3M,Miyabi,85,52,5,,,,
73,down,Kwiat Jabłoni,Byłominęło,72,36,8,,,,
74,-,Kubanczyk & Tribbs,Ta Noc,-,2,21,,,,
75,-,Masters,Nocy Mało,-,9,25,,,,
76,down,Czadoman,Na Końcu Świata,75,65,4,,,,
77,-,"Young Leosia, bambi & Janusz Walczuk","Skippers (feat. Waima, francis, Deemz, Mjonszu & Phatrax)",-,77,1,,,,
78,up,Mig,Filmowe role,93,64,8,,,,
79,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,98,59,6,,,,
80,-,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,-,6,21,,,,
81,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,81,1,,,,
82,-,OX,Złote Tarasy,-,82,1,,,,
83,up,White Widow & BAHsick,TYLE SŁOŃCA,88,20,15,,,,
84,down,Roxaok & Sobota,Wariatka,83,76,2,,,,
85,up,Louis Villain,Cherry Lady,91,18,9,,,,
86,-,Dua Lipa,Houdini,-,43,7,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,80,3,,,,
88,up,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),100,45,8,,,,
89,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,33,4,,,,
90,-,MiłyPan,Królowa,-,90,2,,,,
91,-,Sławomir,Miłość w Zakopanem,-,16,5,,,,
92,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,4,36,,,,
93,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,17,34,,,,
94,-,MaxRiven,Moonlight Shadow (Bonus Track),-,71,5,,,,
95,up,PRO8L3M,Byłem człowiekiem,95,47,5,,,,
96,down,PRO8L3M,eXplosion,73,28,4,,,,
97,-,Szeryf,Dziki Zachód 2020,-,97,1,,,,
98,-,Oskar Cyms,Na niebie,-,41,17,,,,
99,down,Fler & Jalil,Zenit,74,33,5,,,,
100,-,Skolim,Palermo,-,8,19,,,,
