Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,8,,,,
2,up,Guzior & Oskar83,Fala,3,1,12,,,,
3,up,Sobel & Magiera,Kinol,4,3,3,,,,
4,up,Kabe,Nad Ranem,6,2,11,,,,
5,up,"Wiatr, Sobel & Be Vis",Testarossa,8,1,22,,,,
6,down,Bedoes & Lanek,Toa$T /,2,2,2,,,,
7,up,Żabson,OBOK (feat. Vladimir Cauchemar),9,7,3,,,,
8,down,Vivat,Oddam ci Wszystko,7,1,31,,,,
9,up,The Weeknd,Save Your Tears,38,8,2,80,2020-03-22,1,2021-03-21
10,up,BARANOVSKI,Lubię być z nią,11,7,14,,,,
11,up,Kizo & Trill Pem,Fitness,16,6,5,,,,
12,down,Qry,Mały ale wariat (feat. Mini Majk),5,5,3,,,,
13,up,Młodypago,Buzi (feat. Florek & Piluś),13,2,13,,,,
14,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),14,7,3,,,,
15,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),12,12,16,,,,
16,up,Tiësto,The Business,17,13,10,52,2021-01-03,18,2021-04-04
17,up,Defis,Gorące serce (Radio Edit),20,13,5,,,,
18,down,Kabe,Euro,10,10,2,,,,
19,-,Pezet,Broniewski,-,19,1,,,,
20,up,Alberto,Dwutakt,32,6,15,,,,
21,up,Ronnie Ferrari,Szubienica,23,1,11,,,,
22,-,Pezet,"Amber Gold (feat. Avi, EMAS)",-,22,1,,,,
23,up,Szpaku & Zdechły Osa,Zły,28,6,6,,,,
24,up,Quebonafide,Bubbletea,24,1,42,,,,
25,-,PRO8L3M & Brodka,Żar,-,6,1,,,,
26,down,Wac Toja,Kapitan,25,4,14,,,,
27,down,Reto,Billy Kid,26,1,27,,,,
28,down,Kubanczyk,Lady Pank 2,22,2,8,,,,
29,-,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,-,29,1,,,,
30,down,Dr. Swag,Zerujemy 07,21,2,31,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,20,4,99,2021-01-31,73,2021-03-07
32,up,"Kali, Major SPZ & Sir Mich",Mona Lisa,35,28,4,,,,
33,-,Major SPZ,Żapka,-,13,1,,,,
34,down,sanah,No sory,33,2,22,,,,
35,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,56,24,6,,,,
36,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",47,1,25,,,,
37,down,Valentina,J'imagine,31,4,6,,,,
38,-,Olivia Rodrigo,drivers license,-,11,1,1,2021-01-17,1,2021-01-17
39,down,Bedoes & Lanek,Chrome Hearts /,27,11,5,,,,
40,down,"FAVST, Gibbs & Kukon",Halo,36,12,17,,,,
41,-,Szpaku & Chivas,Potwór,-,10,1,,,,
42,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),50,29,6,,,,
43,up,Michał Szczygieł,Spontan,60,13,3,,,,
44,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),45,3,11,,,,
45,down,Kubanczyk,Stargard,15,7,11,,,,
46,down,Guzior,Trapstar,34,5,6,,,,
47,down,Guzior,Kushkoma,41,8,10,,,,
48,down,sanah,Melodia,39,1,45,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),52,49,5,68,2021-01-17,43,2021-01-31
50,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,29,4,4,,,,
51,down,MiłyPan,Hop Hop (Maniury),49,49,15,,,,
52,down,Quebonafide & Mick Jenkins,MATCHA LATTE,19,12,3,,,,
53,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,8,1,,,,
54,-,Sobel,Każdego Dnia,-,8,29,,,,
55,down,Quebonafide,Teen Kasia,42,3,4,,,,
56,down,Top Girls,To Skomplikowane,44,11,13,,,,
57,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,15,1,,,,
58,down,Loverboy,Working for the Weekend,55,49,11,,,,
59,down,Kabe,Fefe,53,10,9,,,,
60,-,Szpaku,#Hot16Challenge2,-,1,29,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),51,41,5,93,2020-10-25,3,2021-05-16
62,-,Future,Life Is Good (feat. Drake),-,36,21,86,2020-01-12,6,2020-01-19
63,down,Duncan Laurence,Arcade,58,27,5,88,2021-02-28,69,2021-03-14
64,down,Guzior,2018,48,14,4,,,,
65,up,Sia,Snowman,68,24,5,57,2020-12-20,11,2020-12-27
66,down,Miley Cyrus,Midnight Sky,59,53,20,14,2020-08-23,12,2020-10-25
67,up,Viagra Boys,Girls & Boys,67,60,2,,,,
68,down,Chillwagon,Jeden Jeden,54,3,7,,,,
69,down,The Neighbourhood,Sweater Weather,66,66,9,77,2021-01-10,63,2021-02-07
70,down,Chillwagon,Jumper,62,1,20,,,,
71,up,Epis DYM KNF & Intruz,"RUCH OPORU (feat. Vin Vinci, Kafar Dix37, Dawid Obserwator, Dedis, Śliwa)",74,69,4,,,,
72,down,24kGoldn,Mood (feat. iann dior),69,69,11,33,2020-08-23,1,2020-10-11
73,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,21,,,,
74,-,Kizo,Lucky Punch (feat. Wac Toja),-,6,21,,,,
75,down,Top Girls,Oddam ci Wszystko (Cover),57,57,2,,,,
76,-,LINKIN PARK,In the End,-,53,19,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),71,53,17,99,2020-07-26,16,2020-09-20
78,down,G-Eazy & Halsey,Him & I,75,60,5,,,,
79,-,Kizo & Jaill,Ghetto Trap,-,19,1,,,,
80,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",64,30,5,,,,
81,down,Malina,Niewolnica,70,48,9,,,,
82,down,Kukon,Miniówa,73,73,6,,,,
83,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),72,1,13,,,,
84,down,Ochman,Światłocienie,63,27,4,,,,
85,up,Tate McRae,you broke me first,88,67,15,81,2020-08-23,15,2020-11-15
86,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,58,1,,,,
87,down,Justin Bieber & benny blanco,Lonely,76,17,13,6,2020-10-25,6,2020-10-25
88,down,Black Eyed Peas & Shakira,GIRL LIKE ME,82,30,6,47,2020-12-13,47,2020-12-13
89,up,HVME,Goosebumps,89,73,2,85,2021-01-10,69,2021-01-17
90,down,Bayera,Do Samego Rana,78,78,3,,,,
91,-,Taco Hemingway,Polskie Tango,-,1,21,,,,
92,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,49,1,,,,
93,-,Pezet,Magenta (prod. Auer),-,17,13,,,,
94,down,Daj To Głośniej,Mama Ostrzegała,80,1,46,,,,
95,down,Ariana Grande,positions,87,9,12,77,2020-10-25,1,2020-11-01
96,-,Ewelina Lisowska,Nie mogę zapomnieć,-,47,2,,,,
97,up,Sobel,Presja,97,29,7,,,,
