Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,3,,,,
2,up,Gibbs & Kiełas,Piękny Świat,3,1,24,,,,
3,down,sanah,Hymn (J. Słowacki) [J. Słowacki],2,2,3,,,,
4,up,Skolim,Wyglądasz Idealnie,4,1,18,,,,
5,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,9,3,7,,,,
6,down,Malik Montana & Żabson,Do Tanca,5,2,7,,,,
7,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,10,1,24,,,,
8,down,Reto & Wroobel,Klej,6,4,5,,,,
9,down,Sylwia Grzeszczak,"O nich, o Tobie",7,7,8,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,10,1,,,,
11,up,Skolim,Kiss me Baby,11,6,5,,,,
12,up,Doda,Melodia Ta,13,11,18,,,,
13,-,Sam Smith & Kim Petras,Unholy,-,13,3,,,,
14,up,Dr. SWAG,Niech Chwila Trwa,15,6,16,,,,
15,down,sanah,Do * w sztambuch (A. Mickiewicz),8,6,3,,,,
16,down,Miszel & Kabe,Sheraton,12,2,8,,,,
17,up,FAVST & Gibbs,Ztb,18,15,15,,,,
18,-,Team X & MONA,Znikam Na Chwilę,-,12,2,,,,
19,up,Kid Francescoli,Miss Mess,44,9,2,,,,
20,down,Dawid Podsiadło,To co masz Ty!,14,10,4,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,20,9,,,,
22,up,Dawid Podsiadło,mori,27,2,2,,,,
23,down,B.R.O,Jeszcze Będzie Pięknie,21,14,27,,,,
24,up,Miszel & Kabe,Dres,24,5,31,,,,
25,up,Jakub Grabowski & Patryk MTS,Chrapka (Club Banger),36,25,2,,,,
26,up,Łobuzy,Dawaj mi pyska (feat. Topky),26,6,14,,,,
27,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),19,5,8,,,,
28,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,32,7,27,,,,
29,down,sanah & Dawid Podsiadło,ostatnia nadzieja,23,2,30,,,,
30,down,sanah & Daria Zawiałow,Eldorado,29,3,31,,,,
31,up,Mr. Polska & Abel de Jong,Złote Tarasy,37,1,30,,,,
32,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,33,2,23,,,,
33,down,Doda,Pewnie Już Wiesz,31,10,2,,,,
34,-,Rusina,JESTEM ŚLICZNY,-,34,1,,,,
35,down,Włodar & Pedro,Się Wjeżdża,34,28,4,,,,
36,up,sanah & Kwiat Jabłoni,Szary świat,40,1,34,,,,
37,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),-,13,19,,,,
38,up,Nosowska,Coraz bliżej Święta,38,12,18,,,,
39,up,DR. VODKA,Kokaina,39,3,22,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),48,17,29,,,,
41,up,Eminem,Mockingbird,47,29,3,,,,
42,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),25,25,3,,,,
43,down,sanah,Bajka (K. K. Baczyński),22,9,3,,,,
44,down,Dawid Podsiadło,Szarość i Róż,43,43,2,,,,
45,up,"Kizo, Reto & BeMelo",Fiu Fiu,45,7,8,,,,
46,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,1,41,,,,
47,up,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),49,7,13,,,,
48,up,twocolors,Heavy Metal Love,50,44,9,,,,
49,down,Doda,Wodospady,28,7,2,,,,
50,-,Mieczysław Kosz,Przed Burzą,-,50,1,,,,
51,down,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),30,7,3,,,,
52,down,Boys,"Ostatni Dzień, Ostatnia Noc",51,22,14,,,,
53,up,Jimmy Thackery,Fender Bender,62,26,7,,,,
54,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),61,9,18,,,,
55,up,Michał Szczygieł,ADRENALINA,55,38,14,,,,
56,down,Smolasty & Tribbs,Sezon,46,6,13,,,,
57,up,Chivas,Koleżanko Mojej Byłej,58,45,6,,,,
58,down,sanah,Kamień (A. Asnyk),35,15,3,,,,
59,up,Ignacy,Czekam Na Znak,69,41,4,,,,
60,up,Chip,Snap Snap,65,52,7,,,,
61,-,Vtss,Atlantyda,-,33,1,,,,
62,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],63,52,6,,,,
63,-,Grzegorz Turnau,Wiec Mozna Kochac,-,63,1,,,,
64,-,Tribbs,Bal Wszystkich Świętych,-,16,40,,,,
65,-,PASHANIM,BMW,-,65,1,,,,
66,-,Young Igi,Szmal,-,66,1,,,,
67,down,12 kamieni,Oda Do Młodości,66,29,7,,,,
68,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,42,22,,,,
69,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,11,21,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,61,7,,,,
71,-,Leach,Bahami,-,40,3,,,,
72,down,Mata,Jestem Poj384ny,68,3,12,,,,
73,down,Tribbs & Kubańczyk,Dzisiaj,53,25,4,,,,
74,-,Sentino,Nic Nie Mów,-,72,1,,,,
75,-,Gigi D'Alessio,Miele,-,75,1,,,,
76,down,Eminem,Without Me,74,68,11,,,,
77,-,Ania Dąbrowska,Ktoś inny,-,77,1,,,,
78,down,Masters,Chcę,70,58,2,,,,
79,down,Dawid Podsiadło,WiRUS,52,52,2,,,,
80,-,James Hype & Miggy Dela Rosa,Ferrari,-,37,5,,,,
81,-,Frosti,Chłód (feat. Kizo),-,49,1,,,,
82,-,Ly Minh,It's A Resounding Song,-,56,3,,,,
83,-,Lombard,Szklana Pogoda,-,61,5,,,,
84,up,Waima,Sam,98,84,3,,,,
85,down,Margaret & KaCeZet,Niespokojne morze,73,66,9,,,,
86,down,Chivas,Kupić Jej Gaz Czy Torebkę?,77,22,7,,,,
87,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,82,1,,,,
88,up,Young Tone Dog,Murder in My Mind,93,73,11,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,72,52,13,,,,
90,-,DARIA,Paranoia,-,7,31,,,,
91,-,Gap Mangione,Boys with Toys,-,68,1,,,,
92,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,92,6,16,,,,
93,down,J.Wise,Idealny,91,87,4,,,,
94,-,Agnieszka Chylińska,Synu,-,94,1,,,,
95,up,Classic,Bede Czekać (Radio Edit),99,95,2,,,,
96,-,"Kacper HTA, Fonos & Gibbs",Tommy Gun,-,47,7,,,,
97,down,OneRepublic,I Ain't Worried (Mixed),89,50,11,,,,
98,down,Gawryle,Lemon Vodka Twice,95,45,6,,,,
99,down,Dawid Podsiadło & sanah,O czym śnisz?,57,57,2,,,,
