Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,4,,,,
2,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,2,2,3,,,,
3,up,Mr. Polska & Abel de Jong,Złote Tarasy,3,1,10,,,,
4,up,Sobel,Wyglądasz Tak Pięknie,5,3,16,,,,
5,up,Alberto & Josef Bratan,La Manga,6,2,6,,,,
6,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),4,2,3,,,,
7,up,sanah & Dawid Podsiadło,ostatnia nadzieja,10,2,10,,,,
8,up,Kali,Na Blokach,78,8,2,,,,
9,down,Miszel & Kabe,Dres,8,5,11,,,,
10,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,9,7,7,,,,
11,up,Arijit Singh & Harshdeep Kaur,Zaalima,13,11,3,,,,
12,up,Kizo,Disney,18,1,46,,,,
13,up,"Alberto, Swizzy & Pukasz",Cudowna,15,13,2,,,,
14,down,White 2115,18,7,7,3,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,21,3,45,,,,
16,up,sanah & Kwiat Jabłoni,Szary świat,17,1,14,,,,
17,up,Tribbs,Bal Wszystkich Świętych,30,16,25,,,,
18,down,Oki,Jeżyk!,16,2,10,,,,
19,up,Jeszcze Raz,Jeszcze Raz,24,14,3,,,,
20,up,Gibbs & Kiełas,Piękny Świat,22,1,4,,,,
21,up,Oki,Jakie To Uczucie?,23,11,5,,,,
22,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,11,11,2,,,,
23,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",26,1,22,,,,
24,up,"Kizo, Wac Toja & BeMelo",Lot,25,4,10,,,,
25,down,"Kizo, BeMelo & MASNY BEN",Jetlag,14,14,3,,,,
26,up,Sobel & sanah,"cześć, jak się masz?",27,1,36,,,,
27,down,Sentino,Midas,19,2,4,,,,
28,up,"Oki, Sobel & Young Igi",Dzielny Pacjent,44,28,2,,,,
29,down,Białas,Zosia,20,4,6,,,,
30,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Oczy kamienic,28,21,3,,,,
31,up,Smolasty & Young Leosia,Boję się kochać,31,8,11,,,,
32,-,Schafter,Bigos (feat. Taco Hemingway),-,10,7,,,,
33,up,After Party,Niech nam zazdrości cały świat,39,29,8,,,,
34,down,Kate Bush,Running Up That Hill (A Deal With God),29,28,3,,,,
35,up,Kuki,Zgon Przy Porodzie,43,28,3,,,,
36,down,Sentino,Lato,33,31,9,,,,
37,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),34,1,19,,,,
38,down,Kinny Zimmer,Zegarek ze Szwajcarii,32,15,7,,,,
39,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,23,,,,
40,down,sanah & Artur Rojek,Tęsknię sobie,35,2,13,,,,
41,-,White 2115,RiRi,-,5,1,,,,
42,up,Białas & Lanek,Grill u Gawrona,47,35,14,,,,
43,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),57,13,2,,,,
44,down,NEFFEX,Self Made,37,31,3,,,,
45,up,Magiera & Sobel,Drobna zabawa,50,4,46,,,,
46,down,B.R.O,Jeszcze Będzie Pięknie,38,14,7,,,,
47,down,Mata,Kiss Cam (Podryw Roku),42,1,45,,,,
48,down,Yxngxr1,BMW,41,41,2,,,,
49,down,Kacperczyk & Ralph Kaminski,Blask,45,28,6,,,,
50,up,Jamal,Policeman (feat. Jambojet & USPM),54,48,12,,,,
51,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],59,17,31,,,,
52,-,bryska,Odbicie (Mark Neve Remix),-,12,13,,,,
53,up,Oki,"Pieniądze, Dziewczyny, Zwrotki",64,49,3,,,,
54,down,Harry Styles,As It Was,51,19,11,,,,
55,down,"Kubańczyk, Wac Toja & PSR",Piątek,36,12,4,,,,
56,-,IAMBEAR,J-J-Jaguar,-,56,1,,,,
57,down,sanah & Daria Zawiałow,Eldorado,53,3,11,,,,
58,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,49,28,12,,,,
59,-,Julia Wieniawa,Milczysz,-,59,1,,,,
60,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,46,26,9,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,50,6,,,,
62,-,BTS,Yet To Come,-,62,1,,,,
63,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,43,13,,,,
64,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,20,5,,,,
65,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),52,5,13,,,,
66,down,sanah & Grzegorz Turnau,Sen we śnie,60,2,12,,,,
67,up,Öwnboss & SEVEK,Move Your Body (Mixed),67,56,3,,,,
68,-,Markie Brown,Where did You Go?,-,37,5,,,,
69,-,"Kizo, BeMelo & mikipublicenemy",Myto,-,8,1,,,,
70,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",63,3,20,,,,
71,down,Louis Villain & Kabe,Fefe2,40,40,2,,,,
72,up,Mata & White 2115,La La La (Oh Oh),76,3,25,,,,
73,-,Poldek Twardowski,"Przychodzisz, Panie",-,73,1,,,,
74,down,Roxen,UFO,69,66,8,,,,
75,up,KeKe Wyatt,On Repeat,75,41,2,,,,
76,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,71,51,13,,,,
77,down,Young Igi & Żabson,Polski Karnawał,65,8,16,,,,
78,down,Dawid Kwiatkowski,Idziesz ze mną,70,59,14,,,,
79,up,Kordian,Oczy Czarne Oczy,84,67,4,,,,
80,down,DARIA & Kush Kush,Never Ending Story,68,60,11,,,,
81,down,Streaplers,Stefanie,62,10,5,,,,
82,down,Young Igi & Żabson,Robotniczy Trap,72,17,11,,,,
83,down,Loverboy,Perfidnie (Radio Edit),81,47,7,,,,
84,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",83,8,16,,,,
85,-,Chick Corea,Tones for Joan's Bones,-,65,6,,,,
86,down,Minelli,MMM,85,66,6,,,,
87,-,Żabson,Sexoholik,-,2,22,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,83,1,,,,
89,up,Vivat & Pamela Stone,Zostań Na Dłużej,90,44,22,,,,
90,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Remix] [Mixed],-,77,1,,,,
91,down,Ochman,River,74,12,11,,,,
92,down,Shouse,Won't Forget You,79,43,15,,,,
93,-,Panic! At the Disco,House of Memories,-,91,1,,,,
94,down,Rasmentalism & Białas,Dzisiaj Nie Zasnę,93,93,2,,,,
95,down,Sia,Unstoppable,89,49,18,81,2019-11-10,81,2019-11-10
96,down,sanah & Igor Herbut,Mamo tyś płakała,91,1,15,,,,
97,-,Kobranocka,Kocham Cię Jak Irlandię,-,54,1,,,,
98,-,Męskie Granie Orkiestra 2020,"Bananowy Song (feat. Daria Zawiałow, IGO & KRÓL)",-,72,10,,,,
99,-,Malik Montana,Lizzy (feat. K Koke),-,99,1,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,98,1,,,,
