Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,18,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,2,12,,,,
3,up,Vixen,Ne Rozumiju,4,1,11,,,,
4,down,Kleks & sanah,Jestem Twoją Bajką,3,3,15,,,,
5,up,Figo i Samogony,Erotyczne Pif-Paf,6,1,6,,,,
6,down,Szpaku & Deemz,Plaster,5,3,5,,,,
7,up,Pilár,Nim Zajdzie Słońce,8,1,22,,,,
8,down,Sylwia Grzeszczak,Motyle,7,1,5,,,,
9,up,The Kolors,ITALODISCO (English Version),10,1,19,,,,
10,up,Cyril,Stumblin' In,12,10,9,,,,
11,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,45,,,,
12,up,Endriu & Maestro,W Klapkach,14,5,27,,,,
13,up,Bustabrowne,Stand (feat. Sean Scales),16,8,10,,,,
14,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],15,3,21,,,,
15,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),9,9,2,,,,
16,-,Daniel Martikz,Ona Działa Na Mnie Jak,-,9,5,,,,
17,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,13,13,2,,,,
18,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),17,8,24,,,,
19,up,"Gibbs, Opal, Jonatan & 4money",Drive,65,9,15,,,,
20,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",22,3,39,,,,
21,up,Disturbed,The Sound of Silence,23,1,4,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,20,16,,,,
23,up,Lady Pank,Zawsze tam gdzie Ty,50,23,6,,,,
24,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),19,19,2,,,,
25,down,"Pusher, Gracek & Baba Hassan",Leje Wina,21,17,14,,,,
26,up,"Gibbs, Kiełas & Jonatan",Czarna róża,26,13,14,,,,
27,up,Skolim,Co W Tobie Jest,29,3,13,,,,
28,up,cosmos,Droga Pani,30,17,27,,,,
29,up,PRO8L3M,Nicea,35,4,23,,,,
30,up,Wrzecion & Ola Kędra,Domek W Górach,36,27,18,,,,
31,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),34,26,20,,,,
32,up,Baasch,Brokat,40,25,8,,,,
33,up,Gibbs & Jonatan,Zawsze chciałem,41,9,17,,,,
34,down,Zeamsone,5 INFLUENCEREK,20,1,36,,,,
35,down,ReTo & Wroobel,Fluid,28,3,19,,,,
36,up,Łobuzy,Madmuazel,42,36,3,,,,
37,down,Deolinda,Mal Por Mal,31,25,10,,,,
38,up,Daj To Głośniej,WESELE W DUBAJU,46,12,28,,,,
39,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),45,3,29,,,,
40,up,Skolim,Temperatura,48,4,38,,,,
41,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),38,7,49,,,,
42,down,Kizo & PSR,ULTRA,25,25,2,,,,
43,down,NIKOŚ,Hipnoza,27,24,4,,,,
44,up,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,49,28,13,,,,
45,down,エリコ (CV: 橋本ちなみ),Only Only You,37,25,10,,,,
46,up,Fagata,Bandycka Jazda,69,26,5,,,,
47,up,Zusje & CrackHouse,Matrioszka,47,24,29,,,,
48,down,"Paluch, Miroff & Poly",Mam Cię,43,4,12,,,,
49,up,Daria Zawiałow & Taco Hemingway,SUPRO,55,33,9,,,,
50,up,Daj To Głośniej,Ona Zaskoczona,53,47,5,,,,
51,up,Dua Lipa,Houdini,54,43,12,,,,
52,up,Kwiat Jabłoni,Byłominęło,52,36,13,,,,
53,-,Sobel & Magiera,Sierra Papa,-,53,1,,,,
54,up,Daria Zawiałow,Z Tobą na chacie,57,13,20,,,,
55,up,Teddy Swims,Lose Control,72,33,3,,,,
56,down,"Popek, Razgonov & Pablo",Tuptanie,32,32,3,,,,
57,up,Klaudia Zielińska,Bad Boy,62,11,17,,,,
58,up,Alan Walker & Daya,Heart over Mind,70,53,5,,,,
59,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,63,59,11,,,,
60,-,"Białas, Lanek & SB Maffija",Life After Live,-,60,1,,,,
61,down,Aleshen,Vanitas,33,33,2,,,,
62,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,39,9,8,,,,
63,-,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,-,53,1,,,,
64,up,alyona alyona & Jerry Heil,Teresa & Maria,89,64,2,,,,
65,up,Gibbs & Jonatan,Złoty Chłopak,83,13,16,,,,
66,down,DJ Martin Voltes,Baila Baila Bailav,61,40,4,,,,
67,up,"Magdalena Narożna, Piękni & Młodzi",Drama,79,19,19,,,,
68,up,NISHA,Happy :),86,67,2,,,,
69,-,White 2115 & Deemz,Papieros,-,13,9,,,,
70,up,Czadoman,Na Końcu Świata,87,65,9,,,,
71,up,Kaśka Sochacka,Madison,81,33,13,,,,
72,down,Asster & Kabe,Ceo,51,19,8,,,,
73,down,OR GOLAN,I Am Greedy,66,43,16,,,,
74,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,73,37,12,,,,
75,up,Oskar Cyms,Nigdy wcześniej,82,74,5,,,,
76,-,Qry & Zeamsone,Drugi Raz,-,76,1,,,,
77,-,Kukon & @atutowy,happy birthday,-,77,1,,,,
78,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,78,1,,,,
79,-,Guzior,Blueberry,-,1,52,,,,
80,down,Fagata & Josef Bratan,Góra Dół,58,58,2,,,,
81,up,Marcin Kłosowski,Moja miła,96,68,3,,,,
82,up,Generation,Chery Chery Lady,100,76,9,,,,
83,down,Kygo & Ava Max,Whatever,67,67,2,,,,
84,down,Oki & bvdy47,JEREMY SOCHAN,68,4,20,,,,
85,down,Robert Farrugia,Segments,77,64,9,,,,
86,-,"Avi, Louis Villain & Sarius",Apollo,-,76,2,,,,
87,-,SB Maffija,California (feat. White 2115),-,51,1,,,,
88,-,Vkie,Czas Cię Goni,-,88,1,,,,
89,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,50,3,,,,
90,-,Arkajo,Zenit,-,38,4,,,,
91,down,Chivas,Death Note,64,45,4,,,,
92,down,Louis Villain,Cherry Lady,71,18,14,,,,
93,down,Perfect,Chcemy Być Sobą,56,56,2,,,,
94,up,Roxaok & Sobota,Wariatka,94,76,7,,,,
95,-,Benson Boone,Beautiful Things,-,22,1,,,,
96,-,Blanka,Rodeo,-,57,15,,,,
97,down,Elley Duhé & Whethan,MONEY ON THE DASH,78,78,5,,,,
98,-,BARANOVSKI & Zbigniew Wodecki,Wróć,-,62,6,,,,
99,down,PRO8L3M,Miyabi,59,52,10,,,,
