Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,2,,,,
2,up,The Kolors,ITALODISCO,2,2,10,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,25,,,,
4,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,3,1,,,,
5,up,Travis Lake,Star Scan,5,4,9,,,,
6,up,Endriu & Maestro,W Klapkach,6,5,7,,,,
7,up,Blacha 2115,Jolie Jolie,8,6,3,,,,
8,down,PRO8L3M,Nicea,4,4,3,,,,
9,down,Dawid Narożny & Agbe,Ona działa na mnie jak,7,1,18,,,,
10,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,3,19,,,,
11,down,Zeamsone,5 INFLUENCEREK,9,1,16,,,,
12,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),11,3,9,,,,
13,up,Daj To Głośniej,WESELE W DUBAJU,14,12,8,,,,
14,up,Gibbs & Jonatan,Samotność,15,7,4,,,,
15,down,Blanka,Solo,12,1,45,,,,
16,up,Skolim,Temperatura,17,4,18,,,,
17,down,Mortal & Jonatan,Kinderki,16,4,10,,,,
18,down,Skolim,Palermo,13,8,5,,,,
19,up,Marcin Czerwiński,Brokat,23,2,25,,,,
20,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,19,17,11,,,,
21,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),25,6,10,,,,
22,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),21,7,29,,,,
23,up,Margaret,Tańcz głupia,24,19,11,,,,
24,down,Smolasty & Kizo,Papito,20,15,14,,,,
25,-,エリコ (CV: 橋本ちなみ),Only Only You,-,25,1,,,,
26,up,sanah,Nic dwa razy (W. Szymborska),26,1,49,,,,
27,up,Magik & Cyrko,Prywatny Bal,29,20,5,,,,
28,up,Scotty Inman,Grow up Slow,81,28,5,,,,
29,up,Željko Šašić,Gori More,32,3,25,,,,
30,up,Doja Cat,Paint The Town Red,30,30,5,,,,
31,up,Kwiat Jabłoni,Od nowa,31,31,11,,,,
32,up,Bambi,Millie Walky,34,32,6,,,,
33,down,cosmos,Droga Pani,28,17,9,,,,
34,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),60,8,4,,,,
35,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,17,20,,,,
36,up,Tribbs & Robert Wiewióra,Krakowski Spleen,39,27,18,,,,
37,up,attila ferenczi,Flowers MIley (feat. Miley),37,15,8,,,,
38,up,Jordin Sparks,Tattoo (Main Version),38,9,5,,,,
39,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,46,39,3,,,,
40,up,sanah,Marcepan,43,1,23,,,,
41,up,Skolim,Nie Dzwoń do Mnie Mała,41,3,36,,,,
42,down,Qry & clearmind,Zakochane Pary XD,40,36,4,,,,
43,-,sanah,najlepszy dzień w moim życiu,-,2,33,,,,
44,up,Tfresh David,David Kushner Daylight,48,16,13,,,,
45,down,LEXY CHAPLIN,Dobrze Wiem,44,7,8,,,,
46,down,Jan Marczewski,Łzy,45,28,3,,,,
47,-,NYK,Exist/Exit,-,47,1,,,,
48,up,Brylant & Popek,Ona ma,50,26,13,,,,
49,down,Smolasty,Herbata Z Imbirem,42,6,31,,,,
50,down,Kacperczyk,Pan Od Muzyki,47,5,13,,,,
51,-,Domino,Filmowa Miłość,-,51,1,,,,
52,down,Szpaku & Kubi Producent,Totoro,51,19,8,,,,
53,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,62,10,11,,,,
54,down,Kubanczyk & Tribbs,Ta Noc,52,2,20,,,,
55,up,Long & Junior,Gruba Noc (Radio Edit),55,41,12,,,,
56,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),49,49,10,,,,
57,down,Zusje & CrackHouse,Matrioszka,56,24,20,,,,
58,-,Louis Villain,Fuego,-,58,1,,,,
59,up,Oskar Cyms,Na niebie,75,41,3,,,,
60,-,DR. VODKA,Shoty,-,36,1,,,,
61,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,20,23,,,,
62,-,Bladverk Band,Nieras,-,62,1,,,,
63,down,Dawid Narożny & TKM,Byłe,53,20,4,,,,
64,up,EMO,Letni Deszcz (Single Version),78,51,2,,,,
65,down,Agbe,Wakacyjna Miłość,58,10,11,,,,
66,down,Qry,Nóż,54,20,8,,,,
67,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,59,6,16,,,,
68,down,Dua Lipa,Dance The Night,61,45,9,,,,
69,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,99,69,14,,,,
70,down,Dawid Kwiatkowski,Café de Paris,64,31,19,,,,
71,up,Wrzecion & Ola Kędra,Domek W Górach,71,27,2,,,,
72,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),69,15,5,,,,
73,up,Rihanna,Diamonds,80,66,7,,,,
74,down,Adedeji,Ile-Ife,33,33,2,,,,
75,-,Michael Sciabbarrasi,Zero to Hero,-,75,1,,,,
76,-,Dawid Podsiadło,To co masz Ty!,-,10,28,,,,
77,down,"Kizo, Kukon & Huby",HAJ (feat. XVRY),70,22,8,,,,
78,down,Klaudia Zielińska,Tak jak Ty,72,20,9,,,,
79,down,Blanka,Boys Like Toys,67,16,12,,,,
80,-,Paluch,Peeling,-,72,9,,,,
81,up,Andrzej Koziński & Andrzej Rosiewicz,Chłopcy Radarowcy,100,72,3,,,,
82,down,Daria Zawiałow,Złamane serce jest OK,65,26,6,,,,
83,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,76,9,15,,,,
84,up,Łobuzy & Joanna Krupa,Dżoana,84,73,3,,,,
85,down,Taco Hemingway,Gelato,68,12,6,,,,
86,down,Kacper Pluta,To Jest Ta Chwila,77,21,11,,,,
87,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),92,72,3,,,,
88,down,Natalia Zastępa,Wracam do siebie,82,82,4,,,,
89,down,PRO8L3M,Molly,88,88,2,,,,
90,down,Kleks & sanah,Jestem Twoją Bajką,22,3,2,,,,
91,down,Topky & Ronnie Ferrari,Zatańcz ze mną,85,64,5,,,,
92,-,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,-,13,10,,,,
93,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",96,5,20,,,,
94,down,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,74,62,5,,,,
95,down,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),93,93,4,,,,
96,-,Klaudia Zielińska,Silniejsza,-,73,3,,,,
97,down,In Trance 95,Desire to Desire,94,94,2,,,,
98,-,Kukon & SecretiveSuicide,only&one,-,72,17,,,,
