Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,3,,,,
2,up,The Kolors,ITALODISCO,2,2,11,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],4,3,2,,,,
4,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,26,,,,
5,up,Travis Lake,Star Scan,5,4,10,,,,
6,up,Blacha 2115,Jolie Jolie,7,6,4,,,,
7,-,Oki & bvdy47,JEREMY SOCHAN,-,4,1,,,,
8,down,Endriu & Maestro,W Klapkach,6,5,8,,,,
9,up,Dawid Narożny & Agbe,Ona działa na mnie jak,9,1,19,,,,
10,down,PRO8L3M,Nicea,8,4,4,,,,
11,-,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,-,11,1,,,,
12,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,3,20,,,,
13,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),12,3,10,,,,
14,down,Daj To Głośniej,WESELE W DUBAJU,13,12,9,,,,
15,down,Zeamsone,5 INFLUENCEREK,11,1,17,,,,
16,down,Blanka,Solo,15,1,46,,,,
17,down,Skolim,Temperatura,16,4,19,,,,
18,-,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,-,18,1,,,,
19,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),21,6,11,,,,
20,down,Gibbs & Jonatan,Samotność,14,7,5,,,,
21,-,Quebonafide,Bubbletea,-,1,48,,,,
22,down,Skolim,Palermo,18,8,6,,,,
23,down,Mortal & Jonatan,Kinderki,17,4,11,,,,
24,down,Marcin Czerwiński,Brokat,19,2,26,,,,
25,-,White Widow & BAHsick,TYLE SŁOŃCA,-,20,1,,,,
26,up,sanah,Nic dwa razy (W. Szymborska),26,1,50,,,,
27,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,41,,,,
28,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),22,7,30,,,,
29,-,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,-,29,1,,,,
30,-,Taco Hemingway,Pakiet Platinium,-,30,1,,,,
31,down,Margaret,Tańcz głupia,23,19,12,,,,
32,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,20,17,12,,,,
33,-,Boys,Ty Tylko Ty,-,22,4,,,,
34,-,Taco Hemingway & @atutowy,Może To Coś Zmieni?,-,34,1,,,,
35,down,Smolasty & Kizo,Papito,24,15,15,,,,
36,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),34,8,5,,,,
37,-,Taco Hemingway,1-800-OŚWIECENIE,-,37,1,,,,
38,-,Taco Hemingway & Borucci,Main Stage Freestyle,-,38,1,,,,
39,down,Željko Šašić,Gori More,29,3,26,,,,
40,down,Magik & Cyrko,Prywatny Bal,27,20,6,,,,
41,down,cosmos,Droga Pani,33,17,10,,,,
42,down,Kwiat Jabłoni,Od nowa,31,31,12,,,,
43,-,Gibbs & 4money,SAFE,-,27,1,,,,
44,down,Bambi,Millie Walky,32,32,7,,,,
45,up,DR. VODKA,Shoty,60,36,2,,,,
46,down,Doja Cat,Paint The Town Red,30,30,6,,,,
47,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,17,21,,,,
48,down,Tribbs & Robert Wiewióra,Krakowski Spleen,36,27,19,,,,
49,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
50,-,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),-,50,1,,,,
51,up,EMO,Letni Deszcz (Single Version),64,51,3,,,,
52,up,Taco Hemingway,Gelato,85,12,7,,,,
53,-,Katelyn Tarver,Cynical,-,53,3,,,,
54,-,Adam Senderowski & Karolina Senderowska,Otwarty Dom,-,54,1,,,,
55,down,Qry & clearmind,Zakochane Pary XD,42,36,5,,,,
56,-,Grabaż,Ach Co Za Dzień,-,56,1,,,,
57,-,Blanka,Rodeo,-,57,1,,,,
58,-,Taco Hemingway & @atutowy,Codziennie,-,58,1,,,,
59,-,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,-,59,1,,,,
60,-,Taco Hemingway,Makarena Freestyle,-,16,4,,,,
61,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),56,49,11,,,,
62,-,Tate McRae,greedy,-,46,1,,,,
63,down,LEXY CHAPLIN,Dobrze Wiem,45,7,9,,,,
64,down,Oskar Cyms,Na niebie,59,41,4,,,,
65,down,Domino,Filmowa Miłość,51,51,2,,,,
66,down,Brylant & Popek,Ona ma,48,26,14,,,,
67,-,Taco Hemingway,#3 - TUTTO PASSA,-,67,1,,,,
68,-,Kacperczyk,Wtedy,-,68,1,,,,
69,down,Louis Villain,Fuego,58,58,2,,,,
70,-,Moon Band,Chil-chil,-,58,10,,,,
71,-,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),-,26,1,,,,
72,-,Bajorson,Łzy,-,50,5,,,,
73,down,Szpaku & Kubi Producent,Totoro,52,19,9,,,,
74,-,"Gibbs, Janek & DOPEhouse",Ostatni,-,59,14,,,,
75,-,"Kaz Bałagane, Zdechły Osa & DR AP",Wrażliwa Dusza,-,75,1,,,,
76,-,Taco Hemingway,#11 - LUSTERKO WSTECZNE,-,76,1,,,,
77,down,Long & Junior,Gruba Noc (Radio Edit),55,41,13,,,,
78,down,Dawid Narożny & TKM,Byłe,63,20,5,,,,
79,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,53,10,12,,,,
80,down,Wrzecion & Ola Kędra,Domek W Górach,71,27,3,,,,
81,up,Kleks & sanah,Jestem Twoją Bajką,90,3,3,,,,
82,-,Dawid Kwiatkowski,Taki jak Ty,-,58,1,,,,
83,down,Rihanna,Diamonds,73,66,8,,,,
84,down,Dua Lipa,Dance The Night,68,45,10,,,,
85,down,Dawid Kwiatkowski,Café de Paris,70,31,20,,,,
86,down,Agbe,Wakacyjna Miłość,65,10,12,,,,
87,down,Qry,Nóż,66,20,9,,,,
88,-,Aita,Hero from Zero,-,88,1,,,,
89,-,Daria Zawiałow,Z Tobą na chacie,-,13,1,,,,
90,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),72,15,6,,,,
91,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,67,6,17,,,,
92,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,2,25,,,,
93,down,Klaudia Zielińska,Tak jak Ty,78,20,10,,,,
94,-,Sylwia Grzeszczak,BANG BANG,-,62,1,,,,
95,down,Blanka,Boys Like Toys,79,16,13,,,,
96,down,Łobuzy & Joanna Krupa,Dżoana,84,73,4,,,,
97,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),87,72,4,,,,
