Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Figo i Samogony,Erotyczne Pif-Paf,6,1,3,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,15,,,,
3,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,2,9,,,,
4,up,Szpaku & Deemz,Plaster,8,3,2,,,,
5,down,Sylwia Grzeszczak,Motyle,1,1,2,,,,
6,down,Pilár,Nim Zajdzie Słońce,4,1,19,,,,
7,up,Kleks & sanah,Jestem Twoją Bajką,10,3,12,,,,
8,down,The Kolors,ITALODISCO (English Version),5,1,16,,,,
9,up,Vixen,Ne Rozumiju,9,1,8,,,,
10,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,1,42,,,,
11,up,Cyril,Stumblin' In,12,10,6,,,,
12,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],14,3,18,,,,
13,up,Endriu & Maestro,W Klapkach,15,5,24,,,,
14,down,Bustabrowne,Stand (feat. Sean Scales),13,8,7,,,,
15,-,Daniel Martikz,Ona Działa Na Mnie Jak,-,9,3,,,,
16,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),18,8,21,,,,
17,up,"Pusher, Gracek & Baba Hassan",Leje Wina,44,17,11,,,,
18,up,Zeamsone,5 INFLUENCEREK,21,1,33,,,,
19,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,16,9,5,,,,
20,up,PRO8L3M,Nicea,23,4,20,,,,
21,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",22,3,36,,,,
22,down,Skolim,Co W Tobie Jest,20,3,10,,,,
23,up,"Gibbs, Kiełas & Jonatan",Czarna róża,30,13,11,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,20,13,,,,
25,-,Ariana Grande,"yes, and?",-,25,1,,,,
26,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),32,26,17,,,,
27,down,Deolinda,Mal Por Mal,25,25,7,,,,
28,up,Gibbs & Jonatan,Zawsze chciałem,29,9,14,,,,
29,down,Szpaku & Kubi Producent,Garfield,19,19,2,,,,
30,up,cosmos,Droga Pani,34,17,24,,,,
31,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),35,7,46,,,,
32,up,エリコ (CV: 橋本ちなみ),Only Only You,39,25,7,,,,
33,-,NIKOŚ,Hipnoza,-,24,1,,,,
34,up,Wrzecion & Ola Kędra,Domek W Górach,40,27,15,,,,
35,down,Blacha 2115,Jolie Jolie,24,6,20,,,,
36,down,Afterhours,White Widow,11,11,2,,,,
37,down,"Paluch, Miroff & Poly",Mam Cię,33,4,9,,,,
38,up,Daj To Głośniej,WESELE W DUBAJU,46,12,25,,,,
39,down,ReTo & Wroobel,Fluid,37,3,16,,,,
40,down,Baasch,Brokat,38,25,5,,,,
41,down,Szpaku & PSR,Anioł Stróż,26,26,2,,,,
42,up,Skolim,Temperatura,45,4,35,,,,
43,up,Dua Lipa,Houdini,67,43,9,,,,
44,down,Zusje & CrackHouse,Matrioszka,41,24,26,,,,
45,up,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,49,28,10,,,,
46,down,Asster & Kabe,Ceo,36,19,5,,,,
47,up,Daj To Głośniej,Ona Zaskoczona,48,47,2,,,,
48,down,Mistříňanka,"Dolina, Dolina",27,27,2,,,,
49,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),43,3,26,,,,
50,-,Magik & Cyrko,Prywatny Bal,-,20,15,,,,
51,up,Daria Zawiałow,Z Tobą na chacie,51,13,17,,,,
52,-,"Hellfield, Zusje & CrackHouse",LAJKI,-,52,1,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,29,,,,
54,up,Klaudia Zielińska,Bad Boy,56,11,14,,,,
55,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,31,12,3,,,,
56,down,ReTo & Wroobel,Rolly,42,29,3,,,,
57,up,Kwiat Jabłoni,Byłominęło,59,36,10,,,,
58,down,Oki & bvdy47,JEREMY SOCHAN,57,4,17,,,,
59,up,Christina Kosik,W W W,64,11,6,,,,
60,down,PRO8L3M,Miyabi,52,52,7,,,,
61,up,Daria Zawiałow & Taco Hemingway,SUPRO,73,33,6,,,,
62,down,OR GOLAN,I Am Greedy,60,43,13,,,,
63,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,54,37,9,,,,
64,up,Robert Farrugia,Segments,90,64,6,,,,
65,down,Louis Villain,Cherry Lady,63,18,11,,,,
66,-,Wojtula Prospektyw & Wojtula,Wojtula,-,66,1,,,,
67,-,Elektryczne Gitary,Koniec,-,67,1,,,,
68,down,"Gibbs, Opal, Jonatan & 4money",Drive,62,9,12,,,,
69,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,69,59,8,,,,
70,down,Qry,Tyrka,55,19,4,,,,
71,up,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,78,71,2,,,,
72,down,Gibbs & Jonatan,Złoty Chłopak,61,13,13,,,,
73,down,Czadoman,Na Końcu Świata,72,65,6,,,,
74,up,Oskar Cyms,Nigdy wcześniej,75,74,2,,,,
75,down,"Magdalena Narożna, Piękni & Młodzi",Drama,65,19,16,,,,
76,down,Majki,3 PAKI,74,44,10,,,,
77,down,Roxaok & Sobota,Wariatka,76,76,4,,,,
78,up,Alan Walker & Daya,Heart over Mind,94,53,2,,,,
79,up,krtdz,Oczy zielone,91,79,2,,,,
80,up,Kaśka Sochacka,Madison,86,33,10,,,,
81,down,Mig,Filmowe role,79,64,10,,,,
82,-,Chivas,Death Note,-,45,1,,,,
83,-,Disturbed,The Sound of Silence,-,1,1,,,,
84,down,White Widow & BAHsick,TYLE SŁOŃCA,70,20,17,,,,
85,down,Sylwia Grzeszczak,BANG BANG,80,62,14,,,,
86,-,Ricchi & Poveri,Sara' perche' ti amo,-,68,5,,,,
87,down,Oskar Cyms,Na niebie,77,41,19,,,,
88,-,S.H.E,Say You Love Me,-,70,1,,,,
89,down,PRO8L3M,Byłem człowiekiem,84,47,7,,,,
90,-,Fler & Jalil,Zenit,-,33,6,,,,
91,up,Elley Duhé & Whethan,MONEY ON THE DASH,93,78,2,,,,
92,up,Grzegorz Turnau,Mija,100,92,2,,,,
93,down,Kukon,Miniówa,89,73,24,,,,
94,down,Fagata,Bandycka Jazda,92,26,3,,,,
95,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,50,50,2,,,,
96,up,Blanka,Rodeo,99,57,14,,,,
97,-,Margaret & Alvaro Soler,Hot Like Summer WAW,-,97,1,,,,
98,up,Generation,Chery Chery Lady,98,76,7,,,,
99,-,Teddy Swims,Lose Control,-,33,1,,,,
100,-,Pezet & Auer,Dom Nad Wodą,-,40,10,,,,
