Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizo,Disney,-,1,1,,,,
2,up,Mata,Kiss Cam (Podryw Roku),2,1,7,,,,
3,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,5,,,,
4,up,Mata & White 2115,La La La (Oh Oh),4,3,3,,,,
5,up,sanah,etc. (na disco),6,2,14,,,,
6,up,Kizo,Król Balu,9,6,2,,,,
7,up,Arne & Ramzes,Poranna Rosa,8,7,3,,,,
8,down,Sobel,Fiołkowe Pole,7,1,17,,,,
9,-,Kubanczyk,Stringi,-,9,1,,,,
10,up,sanah & Vito Bambino,Ale jazz!,10,1,28,,,,
11,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),11,8,10,,,,
12,up,sanah,ten Stan,12,2,13,,,,
13,-,"White 2115, Solar & Lanek",Znowu wieje wiatr (feat. Jan-Rapowanie),-,13,1,,,,
14,up,Zdechły Osa,Patolove,17,9,7,,,,
15,-,167 Gang & Baby Gang,Baby Gang,-,15,1,,,,
16,down,Sobel & Magiera,Kinol,14,3,31,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,16,7,11,,,,
18,down,Kizo & Wac Toja,Nasze Lato,15,3,15,,,,
19,up,Ed Sheeran,Bad Habits,19,19,3,,,,
20,-,Chillwagon,Krowa,-,20,1,,,,
21,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],26,17,4,,,,
22,down,C-BooL,Golden Rules,21,20,12,,,,
23,down,Minelli,Rampampam,22,16,8,,,,
24,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),18,6,5,,,,
25,down,sanah,2:00,24,3,19,,,,
26,up,Kungs,Never Going Home,28,21,5,,,,
27,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),27,2,14,,,,
28,up,Dawid Kwiatkowski,Proste,40,9,4,,,,
29,up,Guzior & Oskar83,Fala,31,1,40,,,,
30,down,Luca Debonaire & Martina Budde,Beggin,20,12,7,,,,
31,down,Cleo & LEXY CHAPLIN,Polskie Mexico,5,5,2,,,,
32,down,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),13,13,2,,,,
33,down,Guzior,Blueberry,32,1,36,,,,
34,down,Mata,Patoreakcja,29,1,19,,,,
35,up,"Wiatr, Sobel & Be Vis",Testarossa,35,1,50,,,,
36,up,MiłyPan & Defis,Musisz się starać (Radio Edit),37,4,26,,,,
37,down,sanah,No sory,34,34,13,,,,
38,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,30,15,24,,,,
39,up,Olivia Addams,Stranger,41,39,2,,,,
40,down,Paluch,Każdy Blok (feat. PSR),39,4,10,,,,
41,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),38,2,15,,,,
42,down,Ekipa,Sen,36,36,3,,,,
43,down,BARANOVSKI,Lubię być z nią,42,7,42,,,,
44,up,Vivat & Pamela Stone,Zostań Na Dłużej,47,44,10,,,,
45,down,GRAMN.,Glow Up,33,33,2,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),44,39,12,,,,
47,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,46,5,9,,,,
48,down,sanah,To koniec,43,14,12,,,,
49,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,6,14,76,2021-04-25,2,2021-05-02
50,-,Kizo & Trill Pem,Fitness,-,6,24,,,,
51,-,Julia Wieniawa,Na Darmo,-,51,1,,,,
52,down,Marie,Zero Calorie Cookie,50,27,17,,,,
53,down,sanah,Co ja robię tutaj,48,27,10,,,,
54,up,Mrozu,Złoto,55,54,6,,,,
55,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,52,9,17,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,25,2,,,,
57,down,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,54,7,11,,,,
58,-,Gibbs,Nigdy Albo Zawsze,-,25,1,,,,
59,-,Queen,Killer Queen,-,34,2,,,,
60,-,"Tymek, Ka-Meal & SecretiveSuicide",Kokaina,-,60,1,,,,
61,-,Billie Eilish,Happier Than Ever,-,61,1,,,,
62,down,Malik Montana & FRNKIE,Glosy w Glowie,23,23,2,,,,
63,down,Kizo,Czempion (feat. Malik Montana),61,61,4,,,,
64,down,Chillwagon,Puff Puff,45,45,2,,,,
65,down,Lipa,Bezprawie (feat. Kabe & Szwed),59,8,19,,,,
66,up,Doja Cat,Need To Know,69,61,3,,,,
67,-,Reto,Bourbon,-,67,1,,,,
68,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,60,60,4,,,,
69,-,Magiera & Sobel,Drobna zabawa,-,4,1,,,,
70,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),56,13,18,,,,
71,down,Pusher & Oska030,Baba Hassan,57,37,8,,,,
72,down,Love Again,86,63,51,9,,,,
73,down,White 2115,Booker (Baw Się),51,8,6,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,22,1,,,,
75,down,"Hodak, 2K & DZIARMA",Nieważne,65,25,13,,,,
76,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",62,10,8,,,,
77,-,"Torres Criminal, Pulmones Sucios, Bns Blonds, Doom & weos",Torres Criminal,-,77,1,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,68,68,5,,,,
79,down,Mata,Prawy Do Lewego,64,64,18,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),76,17,13,,,,
81,down,Sobel & Young Igi,Nie Teraz,67,4,16,,,,
82,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",70,15,13,,,,
83,up,Gibbs,Kompas,92,43,8,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),73,18,19,3,2021-04-04,3,2021-04-04
85,-,Młodypago,Buzi (feat. Florek & Piluś),-,2,25,,,,
86,-,Margaret,Tak Na Oko,-,47,3,,,,
87,down,Måneskin,ZITTI E BUONI,74,35,11,,,,
88,down,Hinol Polska Wersja,Kolejny Pierwszy Krok,71,11,7,,,,
89,up,Daj To Głośniej,Uciekaj dziewczyno,95,63,9,,,,
90,down,Tesher,Jalebi Baby,72,56,3,,,,
91,down,PAW Patrol,PAW Patrol Pup Pup Boogie,84,3,18,,,,
92,down,General Soundbwoy & Lee Avril,Follow You Follow Me,77,77,2,,,,
93,up,Metallica,Nothing Else Matters,94,72,7,,,,
94,down,Sobel,Bandyta,87,41,13,,,,
95,down,Kid Alina & DJ Ey DoubleU,Now or Never (Kid Alina Meets DJ Ey DoubleU),85,85,2,,,,
96,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,3,15,,,,
