Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior & Oskar83,Fala,2,1,3,,,,
2,down,Ronnie Ferrari,Szubienica,1,1,2,,,,
3,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),29,3,2,,,,
4,down,Kabe,Nad Ranem,3,2,2,,,,
5,down,Młodypago,Buzi (feat. Florek & Piluś),4,2,4,,,,
6,up,"Wiatr, Sobel & Be Vis",Testarossa,7,1,13,,,,
7,up,BARANOVSKI,Lubię być z nią,9,7,5,,,,
8,-,Guzior,Kushkoma,-,8,1,,,,
9,down,Szpaku,Ośmiogwiazdkowy S*urwiel,5,5,2,,,,
10,up,Vivat,Oddam ci Wszystko,10,1,22,,,,
11,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),6,1,4,,,,
12,down,Wac Toja,Kapitan,8,4,5,,,,
13,-,sanah,Pora roku zła,-,13,1,,,,
14,down,sanah,No sory,11,2,13,,,,
15,down,Slon & Chris Carson,Wojna Totalna,12,12,2,,,,
16,down,Alberto,Dwutakt,14,6,6,,,,
17,-,Kwiat Jabłoni,Mogło Być Nic,-,17,1,,,,
18,up,Chillwagon,David Hustlehoff,49,18,2,,,,
19,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),18,14,15,,,,
20,down,Reto,Billy Kid,15,1,18,,,,
21,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),21,12,7,,,,
22,down,Dr. Swag,Zerujemy 07,20,2,22,,,,
23,down,Sobel,Impreza,19,3,44,,,,
24,up,Kwestia 07,Toksyna,26,9,45,,,,
25,-,Paluch,Części Zamienne (feat. @chinoap01),-,25,1,,,,
26,up,sanah,Melodia,30,1,37,,,,
27,down,Chillwagon,Ziarnko Do Ziarnka,17,1,4,,,,
28,down,sanah,Szampan,27,2,45,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,23,7,17,,,,
30,down,Quebonafide,Bubbletea,28,1,33,,,,
31,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),25,1,14,,,,
32,down,Masno,Mamale,22,5,11,,,,
33,down,Jason Derulo,Take You Dancing,32,18,14,71,2020-08-23,16,2021-01-17
34,down,Masno,Gang,24,10,18,,,,
35,-,"Gedz, Taco Hemingway & Sokos",Yin Yang,-,35,1,,,,
36,down,"FAVST, Gibbs & Kukon",Halo,34,12,8,,,,
37,-,Jongmen,Kastet (feat. Kaczy Proceder & Nizoł),-,37,1,,,,
38,down,Taco Hemingway,Polskie Tango,16,1,18,,,,
39,down,Top Girls,To Skomplikowane,38,11,4,,,,
40,up,Music for Baby,All I Want for Christmas Is You,74,27,2,,,,
41,down,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",13,13,3,,,,
42,down,Mata,Schodki,31,6,41,,,,
43,-,Kali & Major,Puk Puk,-,9,1,,,,
44,down,Białas,Piękna,37,30,14,,,,
45,up,sanah,Oczy,87,45,2,,,,
46,down,Sobel,Każdego Dnia,41,8,27,,,,
47,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,33,13,43,,,,
48,down,Billie Eilish & Khalid,lovely,44,44,5,62,2020-02-02,62,2020-02-02
49,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,49,1,60,2020-11-15,60,2020-11-15
50,down,Chillwagon,Jumper,40,1,12,,,,
51,up,Ava Max,Who's Laughing Now,54,46,15,,,,
52,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),35,6,13,,,,
53,down,Kabe,Nike Air Max,43,9,13,,,,
54,up,Wham!,Last Christmas,90,3,9,70,2019-12-22,53,2019-12-29
55,down,Cardi B,WAP (feat. Megan Thee Stallion),46,29,14,80,2020-08-09,1,2020-08-16
56,down,Akcent,Przez Twe Oczy Zielone,48,27,20,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),53,53,8,99,2020-07-26,16,2020-09-20
58,up,Miley Cyrus,Midnight Sky,64,53,11,14,2020-08-23,12,2020-10-25
59,up,Daj To Głośniej,Mama Ostrzegała,60,1,40,,,,
60,up,Dr. Swag,Kolorowy Świat,66,14,14,,,,
61,down,Michael Patrick Kelly,Beautiful Madness,56,34,13,,,,
62,down,Bayera,Bo z Tobą,51,34,7,,,,
63,down,Ariana Grande,positions,57,9,3,77,2020-10-25,1,2020-11-01
64,down,"Dawid Obserwator, Dedis & Intruz",Raport Z Rejonu,55,23,14,,,,
65,up,Loverboy,Working for the Weekend,82,49,3,,,,
66,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],69,37,10,,,,
67,up,Guzior,Płuca Zlepione Topami (Remix),77,40,4,,,,
68,down,sanah,BUJDA,58,13,4,,,,
69,-,Dua Lipa & Angele,Fever,-,69,1,47,2020-11-15,47,2020-11-15
70,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,3,20,,,,
71,-,KKevin,Chivas,-,71,1,,,,
72,-,LINKIN PARK,In the End,-,53,18,,,,
73,down,Kizo,Lucky Punch (feat. Wac Toja),68,6,20,,,,
74,-,Tiësto,The Business,-,13,1,52,2021-01-03,18,2021-04-04
75,-,Viki Gabor,Afera,-,14,2,,,,
76,up,Weź nie pytaj,Cicha woda (Radio Edit),79,58,19,,,,
77,down,Łobuzy & Ronnie Ferrari,Yakuza,67,36,12,,,,
78,down,Big Cyc,Pół Na Pół,45,45,2,,,,
79,down,"Deemz, Smolasty & Sobel",Fiesta,47,18,5,,,,
80,down,Bastard!,F..k That,75,64,6,,,,
81,-,Bez Cenzury,Bez Cenzury,-,62,1,,,,
82,down,Kasta,Прошел через,52,12,4,,,,
83,down,Justin Bieber & benny blanco,Lonely,72,17,4,6,2020-10-25,6,2020-10-25
84,down,White 2115,Do Zachodu Słońca,65,20,12,,,,
85,down,BTS,Dynamite,76,4,12,96,2020-08-23,2,2020-08-30
86,up,MiłyPan,Hop Hop (Maniury),91,49,6,,,,
87,down,Pokahontaz,"Burza mózgu (feat. Young Igi, Bober)",63,63,4,,,,
88,down,Tate McRae,you broke me first,83,67,9,81,2020-08-23,15,2020-11-15
89,-,Letni,Dziewczyno z Rzabki (feat. Nowator),-,76,1,,,,
90,-,Alan Walker,Faded,-,90,2,,,,
91,-,After Party,Nie Daj Życiu Się,-,91,1,,,,
92,down,Dedis,Dla Niej,71,28,5,,,,
93,down,Sobel,Presja,88,29,3,,,,
94,down,Daj To Głośniej,Andrzej Łajdaku,86,23,19,,,,
95,down,Tujamo & VIZE,Lonely (feat. MAJAN),84,50,10,,,,
96,down,Kukon,Miniówa,93,73,2,,,,
97,down,Szpaku & Deemz,Hałas,61,1,5,,,,
98,down,Chivas & Szpaku,Najlepsi Pod Słońcem,89,11,14,,,,
99,-,"Dedis, Nizioł, TPS & Vin Vinci",Przyjaciele,-,29,6,,,,
