Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,6,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,3,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],4,3,5,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",5,1,29,,,,
5,down,ReTo & Wroobel,Fluid,3,3,3,,,,
6,up,Travis Lake,Star Scan,6,4,13,,,,
7,up,Blacha 2115,Jolie Jolie,7,6,7,,,,
8,up,Dawid Narożny & Agbe,Ona działa na mnie jak,9,1,22,,,,
9,up,Endriu & Maestro,W Klapkach,10,5,11,,,,
10,-,Mata,GiEwOnT,-,10,1,,,,
11,-,Gibbs & Jonatan,Zawsze chciałem,-,9,1,,,,
12,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),11,8,8,,,,
13,down,Oki & bvdy47,JEREMY SOCHAN,8,4,4,,,,
14,down,PRO8L3M,Nicea,13,4,7,,,,
15,up,Blanka,Solo,15,1,49,,,,
16,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),18,3,13,,,,
17,down,Daj To Głośniej,WESELE W DUBAJU,14,12,12,,,,
18,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",16,3,23,,,,
19,down,Zeamsone,5 INFLUENCEREK,17,1,20,,,,
20,down,Skolim,Temperatura,19,4,22,,,,
21,up,Gibbs & Jonatan,Samotność,21,7,8,,,,
22,down,White Widow & BAHsick,TYLE SŁOŃCA,20,20,4,,,,
23,up,Marcin Czerwiński,Brokat,24,2,29,,,,
24,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),22,6,14,,,,
25,up,Daria Zawiałow,Z Tobą na chacie,32,13,4,,,,
26,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),25,7,33,,,,
27,up,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,52,21,2,,,,
28,up,Boys,Ty Tylko Ty,29,22,7,,,,
29,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),35,26,4,,,,
30,down,Skolim,Palermo,27,8,9,,,,
31,down,Mortal & Jonatan,Kinderki,30,4,14,,,,
32,up,Željko Šašić,Gori More,33,3,29,,,,
33,down,Doda & Smolasty,Nie żałuję,12,6,3,,,,
34,up,Kwiat Jabłoni,Od nowa,39,31,15,,,,
35,up,cosmos,Droga Pani,37,17,13,,,,
36,down,"Magdalena Narożna, Piękni & Młodzi",Drama,26,19,3,,,,
37,down,Margaret,Tańcz głupia,36,19,15,,,,
38,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,34,17,15,,,,
39,-,Van Halen,Tattoo,-,34,2,,,,
40,up,Tribbs & Robert Wiewióra,Krakowski Spleen,42,27,22,,,,
41,down,Bambi,Millie Walky,38,32,10,,,,
42,down,Magik & Cyrko,Prywatny Bal,41,20,9,,,,
43,-,Potencia Lirical,Pram Pram,-,43,1,,,,
44,down,Smolasty & Kizo,Papito,28,15,18,,,,
45,down,DR. VODKA,Shoty,40,36,5,,,,
46,up,Miley Cyrus,Flowers (Mixed),48,1,17,,,,
47,-,Skolim,Nie Dzwoń do Mnie Mała,-,3,38,,,,
48,down,Tate McRae,greedy,46,46,4,,,,
49,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),49,17,24,,,,
50,-,Tfresh David,David Kushner Daylight,-,16,14,,,,
51,up,Oskar Cyms,Na niebie,54,41,7,,,,
52,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),60,49,14,,,,
53,up,Wrzecion & Ola Kędra,Domek W Górach,63,27,6,,,,
54,-,Klaudia Zielińska,Bad Boy,-,11,1,,,,
55,up,Doja Cat,Paint The Town Red,55,30,9,,,,
56,up,sanah,Bajka (K. K. Baczyński),86,9,9,,,,
57,down,Qry & clearmind,Zakochane Pary XD,53,36,8,,,,
58,-,Moon Band,Chil-chil,-,58,11,,,,
59,-,Idol,Ecstasy,-,57,1,,,,
60,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),56,56,2,,,,
61,down,EMO,Letni Deszcz (Single Version),59,51,6,,,,
62,up,Blanka,Rodeo,62,57,4,,,,
63,up,Lanberry & Tribbs,"Dzięki, że jesteś",65,1,2,,,,
64,-,Czadoman,Ruda Tańczy Jak Szalona,-,64,1,,,,
65,down,Gibbs & 4money,SAFE,51,27,4,,,,
66,down,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),44,44,3,,,,
67,up,Rihanna,Diamonds,77,66,11,,,,
68,-,Mr. Polska,Siekiera (Push Up) [Remix],-,53,1,,,,
69,up,Indoor Life,Gilmore of the Fillmore,72,57,3,,,,
70,-,Cypis,Jbć Pis,-,11,5,,,,
71,down,Brylant & Popek,Ona ma,67,26,17,,,,
72,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),74,72,7,,,,
73,down,Bajorson,Łzy,68,50,8,,,,
74,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,4,25,,,,
75,down,LEXY CHAPLIN,Dobrze Wiem,66,7,12,,,,
76,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,76,10,15,,,,
77,up,Łobuzy & Joanna Krupa,Dżoana,83,73,7,,,,
78,down,Sylwia Grzeszczak,BANG BANG,69,62,4,,,,
79,down,Pezet & Waco,Stary Pezet (klasyczny),31,31,2,,,,
80,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,61,11,4,,,,
81,down,Kacperczyk,Pan Od Muzyki,79,5,16,,,,
82,up,Klaudia Zielińska,Tak jak Ty,91,20,13,,,,
83,down,Magierski & Tymon,Chciałbym Cię Spotkać,64,64,2,,,,
84,down,Szpaku & Kubi Producent,Totoro,71,19,12,,,,
85,-,Lady Pank,Wspinaczka (czyli historia pewnej rewolucji),-,85,1,,,,
86,-,Iñigo Quintero,Si No Estás,-,86,1,,,,
87,down,Louis Villain,Fuego,82,58,5,,,,
88,-,Klaudia Zielińska,Silniejsza,-,73,4,,,,
89,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,-,12,22,,,,
90,-,Kukon,Miniówa,-,73,22,,,,
91,up,TPS & Dack,Litość To Zbrodnia,92,91,2,,,,
92,down,Agbe,Wakacyjna Miłość,87,10,15,,,,
93,-,Chris Capaldi,The Man,-,93,1,,,,
94,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,88,6,20,,,,
95,down,Long & Junior,Gruba Noc (Radio Edit),90,41,16,,,,
96,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,26,24,,,,
97,-,Generation,Chery Chery Lady,-,76,1,,,,
98,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,82,19,,,,
99,-,Мужик без шляпы,Memory Reboot,-,99,1,,,,
