Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,223,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,226,,,,
3,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),3,1,228,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,4,1,232,,,,
5,up,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),5,2,223,,,,
6,up,Miles Davis,Kind of Blue,6,3,215,,,,
7,up,Chet Baker,The Best of Chet Baker Sings,8,4,237,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,6,229,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,11,7,234,,,,
10,up,Herbie Hancock,Head Hunters,13,8,231,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),12,9,24,87,2019-10-13,20,2019-10-20
12,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",16,9,188,,,,
13,up,Herbie Hancock,The Imagine Project,14,10,234,,,,
14,up,Various Artists,Jazz and 80's,15,11,231,,,,
15,-,Kamasi Washington,The Epic,-,4,225,,,,
16,down,Ibrahim Maalouf,Illusions,7,3,225,,,,
17,down,The Dave Brubeck Quartet,Time Out,10,8,230,,,,
18,-,Joe Pass,Blues Dues: Live at Long Beach City College,-,18,1,,,,
19,-,Jimmy Smith,Root Down,-,19,1,,,,
20,-,Charles Earland,Intensity,-,20,1,,,,
21,down,Thomas Dutronc,Frenchy,20,1,68,,,,
