Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,228,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,16,1,230,,,,
3,down,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),2,1,233,,,,
4,down,Dave Brubeck,Dave Brubeck's Greatest Hits,3,1,237,,,,
5,down,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),4,2,228,,,,
6,down,Miles Davis,Kind of Blue,5,3,220,,,,
7,down,Ibrahim Maalouf,Illusions,6,3,229,,,,
8,down,Kamasi Washington,The Epic,7,4,230,,,,
9,down,Chet Baker,The Best of Chet Baker Sings,8,4,242,,,,
10,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,6,234,,,,
11,down,Varios Artistas,Jazz and 80s - Part Two,10,7,239,,,,
12,down,The Dave Brubeck Quartet,Time Out,11,8,235,,,,
13,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",12,9,193,,,,
14,down,Herbie Hancock,Head Hunters,13,8,236,,,,
15,down,Herbie Hancock,The Imagine Project,14,10,239,,,,
16,down,Various Artists,Jazz and 80's,15,11,236,,,,
17,-,Frank Sinatra,Nothing But the Best (Remastered),-,9,27,87,2019-10-13,20,2019-10-20
18,-,JJ Whitefield & Forced Meditation,The Infinity of Nothingness,-,18,1,,,,
19,-,McCoy Tyner,Cosmos,-,19,1,,,,
20,down,Miles Davis,Kind of Blue (Legacy Edition),19,17,163,,,,
