Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,2,2,127,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,127,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,3,127,,,,
5,up,Jon Batiste,What a Wonderful World,63,5,8,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,127,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,127,,,,
8,down,Diana Krall,The Look Of Love,6,2,127,,,,
9,up,Nikki Yanofsky,I Believe,9,6,127,,,,
10,up,Dave Brubeck,Take Five,10,2,127,,,,
11,up,The Chordettes,Lollipop,14,3,127,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,4,127,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,83,,,,
14,down,Annie Lennox,I Put a Spell On You,12,2,127,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,127,,,,
16,up,Oscar Peterson,I Got Rythm,23,16,3,,,,
17,down,Jill Barber,Never Quit Loving You,15,11,127,,,,
18,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,127,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,126,,,,
20,down,Jill Barber,Oh My My,18,13,127,,,,
21,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,125,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,27,16,124,,,,
23,down,The Dave Brubeck Quartet,Take Five,19,6,115,,,,
24,down,Billie Holiday,I'll Be Seeing You (Version 3),20,15,127,,,,
25,down,Jill Barber,Chances,21,18,127,,,,
26,up,Diana Krall,California Dreamin',28,16,127,,,,
27,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,27,1,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,9,103,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),22,8,125,,,,
30,down,Holly Cole Trio,I Can See Clearly Now,24,11,93,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,33,6,120,,,,
32,-,Lady Gaga,Do I Love You,-,13,3,,,,
33,up,Eva Cassidy,Time After Time,53,15,126,,,,
34,down,Nikki Yanofsky,Necessary Evil,25,17,127,,,,
35,down,George Benson,On Broadway,26,9,127,,,,
36,down,The Chordettes,Mr. Sandman,30,11,127,,,,
37,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,127,,,,
38,down,Jill Barber,Be My Man,32,23,127,,,,
39,-,Matthew York,The Man Who Thinks He Can,-,39,1,,,,
40,-,Maude Fortier,Funky Johnny,-,40,1,,,,
41,-,Philip Maurice,What Kind of Love,-,41,1,,,,
42,-,"Tony Craddock, Jr.",Elevation (feat. Daniel Weatherspoon),-,42,1,,,,
43,-,Pablo Zapata,Bolero a Carmen,-,43,1,,,,
44,-,Etta James,Misty Blue,-,44,2,,,,
45,down,Us3,Cantaloop (Flip Fantasia),42,18,124,,,,
46,-,Bobby Rydell,The Third House (In From the Right),-,46,1,,,,
47,-,Bobby Rydell,Forget Him,-,47,1,,,,
48,-,Count Basie Trio,I'll Always Be In Love With You,-,48,1,,,,
49,-,Judy Garland,Over the Rainbow,-,49,1,,,,
50,-,Count Basie Trio,"Oh, Lady Be Good (Concept 1)",-,50,1,,,,
51,-,Count Basie Trio,(Un) Easy Does It,-,51,1,,,,
