Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,217,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,8,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,217,,,,
4,-,Dinah Washington,What a Difference a Day Makes,-,3,1,,,,
5,down,Dave Brubeck,Take Five,4,2,217,,,,
6,down,The Chordettes,Lollipop,5,3,217,,,,
7,up,Frank Sinatra,"Theme from New York, New York",28,7,4,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,217,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,217,,,,
10,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,214,,,,
11,down,The Dave Brubeck Quartet,Take Five,9,6,203,,,,
12,down,Curtis Mayfield,Move On Up (Extended Version),11,8,214,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,173,,,,
14,down,George Benson,On Broadway,12,9,215,,,,
15,down,The Chordettes,Mr. Sandman,14,11,215,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,8,,,,
17,down,Nina Simone,Feeling Good,15,2,217,,,,
18,down,Ray Charles,Georgia on My Mind,16,7,216,,,,
19,down,Herbie Hancock,Rockit,17,12,203,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,2,189,,,,
21,down,George Benson,Give Me the Night,19,10,208,,,,
22,down,Kenny G,Songbird,20,15,194,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,208,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,20,77,,,,
25,down,Pink Martini,Hey Eugene!,24,19,181,,,,
26,up,Kenny G,Forever In Love,27,20,169,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,20,165,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,145,,,,
29,-,Joe Locke,Litha,-,29,1,,,,
30,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,30,1,,,,
31,-,Multimedia Superbrothers,7 Am,-,31,1,,,,
32,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,9,12,,,,
33,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,206,,,,
34,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,123,,,,
