Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Nina Simone,Feeling Good,2,2,4,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,4,,,,
4,up,Nina Simone,I Put a Spell On You,10,2,4,,,,
5,down,Diana Krall,The Look Of Love,3,2,4,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,3,4,,,,
7,up,Dave Brubeck,Take Five,12,2,4,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,4,,,,
9,up,Nikki Yanofsky,I Believe,11,6,4,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,3,4,,,,
11,up,The Chordettes,Lollipop,13,3,4,,,,
12,down,Peggy Lee,Fever,6,6,4,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,4,,,,
14,up,Annie Lennox,I Put a Spell On You,15,2,4,,,,
15,up,The Chordettes,Mr. Sandman,42,11,4,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,4,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",5,2,4,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,4,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,4,,,,
20,up,Jill Barber,Never Quit Loving You,20,11,4,,,,
21,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,48,17,4,,,,
22,up,Diana Krall,California Dreamin',29,16,4,,,,
23,down,Jill Barber,Oh My My,22,13,4,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,4,,,,
25,down,Curtis Mayfield,Move On Up (Extended Version),21,8,4,,,,
26,down,Nikki Yanofsky,Necessary Evil,25,17,4,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,37,16,4,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,4,,,,
29,down,Jill Barber,Chances,28,18,4,,,,
30,down,George Benson,On Broadway,26,9,4,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,4,,,,
32,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,4,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,4,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,4,,,,
35,up,Us3,Cantaloop (Flip Fantasia),52,18,4,,,,
36,down,Eva Cassidy,Time After Time,24,15,4,,,,
37,down,Jill Barber,Be My Man,36,23,4,,,,
38,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,4,,,,
39,up,Diana Krall,Cry Me a River,39,29,4,,,,
40,up,Sophie Milman,La vie en rose,43,31,4,,,,
41,down,Otis Taylor,Nasty Letter,40,10,4,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,31,20,4,,,,
43,up,Jill Barber,Leaving You,44,32,4,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,45,25,4,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,26,4,,,,
46,up,Herbie Hancock,Rockit,47,12,4,,,,
47,down,Ray Charles,Georgia on My Mind,46,7,4,,,,
48,up,Diana Krall,Desperado,57,36,4,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,76,38,3,,,,
50,up,Jill Barber,Old Flame,51,40,4,,,,
51,down,Eva Cassidy,Ain't No Sunshine,41,32,4,,,,
52,up,Jill Barber,One More Time,53,42,4,,,,
53,down,"Nat ""King"" Cole",Smile,50,3,4,,,,
54,up,Jill Barber,All My Dreams,54,44,4,,,,
55,up,Jill Barber,Take It off My Mind,55,38,4,,,,
56,up,Jill Barber,Wishing Well,56,46,4,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,43,4,,,,
58,down,Melody Gardot,Worrisome Heart,49,28,4,,,,
59,down,Diana Krall,Besame Mucho,58,46,4,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,37,4,,,,
61,down,George Benson,Give Me the Night,38,10,4,,,,
62,down,Pink Martini,Hey Eugene!,60,19,4,,,,
63,down,Kenny G,Songbird,61,15,4,,,,
64,up,George Benson,On Broadway (Edit),71,51,4,,,,
65,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,4,,,,
66,down,BBC Big Band Orchestra,"Sing, Sing, Sing",62,20,4,,,,
67,down,"Nat ""King"" Cole",Unforgettable,63,49,4,,,,
68,down,Ray Charles,Hit the Road Jack,64,1,4,,,,
69,up,Kenny G,Forever In Love,72,20,4,,,,
70,up,Diana Krall & Bryan Adams,Feels Like Home,91,15,2,,,,
71,up,Molly Johnson,Rain,73,37,3,,,,
72,up,Sergio Mendes & Brasil '66,Mais Que Nada,80,58,3,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,78,3,2,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,3,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,53,4,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,9,4,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,26,4,,,,
78,down,Melody Gardot,Baby I'm a Fool,70,55,4,,,,
79,up,Jeff Beck,Cause We've Ended As Lovers,79,3,3,,,,
80,up,Screamin' Jay Hawkins,I Put a Spell On You,94,2,4,,,,
81,-,Alex Bird,The Way She Moves,-,81,1,,,,
82,down,Diana Krall,Let's Fall In Love,68,50,4,,,,
83,down,John Coltrane & Johnny Hartman,My One and Only Love,67,14,4,,,,
84,-,Chet Baker Quartet,Winter Wonderland,-,84,1,,,,
85,up,Pat Metheny Group,Last Train Home,97,25,3,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,74,6,4,,,,
87,up,Diana Krall,Just the Way You Are,87,69,3,,,,
88,-,Harry James,It's Been A Long Long Time,-,41,1,,,,
89,-,Oscar Peterson Trio,You Go To My Head (Edit),-,89,1,,,,
90,up,Louis Armstrong,A Kiss to Build a Dream On,93,33,3,,,,
91,-,Estonian Voices,Taat Läks Lolliks,-,91,1,,,,
92,-,Sammy Kaye & Nancy Norman,Saturday Night (Is the Loneliest Night in the Week),-,92,1,,,,
93,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,92,14,3,,,,
94,up,Jesse Cook,It Ain't Me Babe,96,75,3,,,,
95,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),99,89,2,,,,
96,up,Weather Report,Birdland,98,68,3,,,,
97,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,54,2,,,,
98,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,2,,,,
99,-,Chet Baker,My Funny Valentine,-,91,2,,,,
100,-,Diana Krall,I'm Not In Love,-,99,1,,,,
