Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,3,2,75,,,,
3,up,Nina Simone,I Put a Spell On You,5,2,75,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,75,,,,
5,up,Diana Krall,The Look Of Love,6,2,75,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,75,,,,
7,up,Ray Charles,Georgia on My Mind,40,7,75,,,,
8,up,Nikki Yanofsky,I Believe,8,6,75,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,75,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,31,,,,
11,down,Dave Brubeck,Take Five,10,2,75,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,4,75,,,,
13,down,The Chordettes,Lollipop,12,3,75,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,75,,,,
15,up,Annie Lennox,I Put a Spell On You,22,2,75,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,74,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,75,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,75,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,6,70,,,,
20,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),49,20,2,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,72,,,,
22,down,Jill Barber,Chances,19,18,75,,,,
23,up,Diana Krall,California Dreamin',27,16,75,,,,
24,up,Nikki Yanofsky,Necessary Evil,67,17,75,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,8,72,,,,
26,up,George Benson,On Broadway,26,9,75,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,75,,,,
28,up,Jill Barber,Never Quit Loving You,28,11,75,,,,
29,up,The Chordettes,Mr. Sandman,31,11,75,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,75,,,,
31,up,Jill Barber,Be My Man,53,23,75,,,,
32,up,Jill Barber,Oh My My,33,13,75,,,,
33,down,Billie Holiday,I'll Be Seeing You (Version 3),23,15,75,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),39,25,75,,,,
35,up,Diana Krall,Cry Me a River,37,29,75,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,15,75,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,20,75,,,,
38,up,Sophie Milman,La vie en rose,41,31,75,,,,
39,down,Eva Cassidy,Time After Time,21,15,74,,,,
40,down,Holly Cole Trio,I Can See Clearly Now,30,11,41,,,,
41,up,Jill Barber,Leaving You,44,32,75,,,,
42,up,George Benson,Give Me the Night,55,10,70,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,45,25,75,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,75,,,,
45,up,Herbie Hancock,Rockit,46,12,72,,,,
46,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,75,,,,
47,up,Diana Krall,Desperado,59,36,74,,,,
48,down,"Nat ""King"" Cole",Smile,47,3,74,,,,
49,down,Otis Taylor,Nasty Letter,43,10,75,,,,
50,down,Jill Barber,Old Flame,48,40,74,,,,
51,up,Mel Tormé,Comin' Home Baby,54,3,10,,,,
52,up,Jill Barber,One More Time,69,42,73,,,,
53,down,Jill Barber,All My Dreams,50,44,72,,,,
54,down,Jill Barber,Take It off My Mind,51,38,71,,,,
55,down,Us3,Cantaloop (Flip Fantasia),34,18,74,,,,
56,down,Jill Barber,Wishing Well,52,46,72,,,,
57,up,Melody Gardot,Who Will Comfort Me,57,37,74,,,,
58,down,Eva Cassidy,Ain't No Sunshine,42,32,74,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,64,26,69,,,,
60,down,Diana Krall,Besame Mucho,56,46,71,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,43,71,,,,
62,down,Kenny G,Songbird,58,15,68,,,,
63,down,Curtis Mayfield,Move On Up (Extended Version),20,8,75,,,,
64,down,Melody Gardot,Worrisome Heart,60,28,73,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,9,60,,,,
66,-,Harry James,It's Been A Long Long Time,-,41,7,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,70,6,71,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,62,2,51,,,,
69,down,Pink Martini,Hey Eugene!,63,19,61,,,,
70,-,André Manoukian & Melody Gardot,La javanaise,-,70,1,,,,
71,-,Buff Dillard,Born2Bonejazz,-,71,1,,,,
72,-,Art Neville,Cha Dooky-Doo,-,72,1,,,,
73,-,Vince Guaraldi Trio,Willow Weep for Me,-,73,1,,,,
74,-,Benny Carter & Oscar Peterson,The Song Is You,-,74,1,,,,
75,-,Seafoam Walls,Birthday,-,75,1,,,,
76,-,John Carey,Don't Walk Away (feat. Gina Carey & Tony Craddock Jr),-,76,1,,,,
77,-,JJ Sansaverino,Esperanza,-,77,1,,,,
78,-,Gerry Smoot,Sweet Delight,-,78,1,,,,
79,-,Gerry Smoot,Attitude Adjustment (feat. Judah Sealy),-,79,1,,,,
80,-,JJ Sansaverino,Smooth in da Groove,-,80,1,,,,
81,-,Alexander Goss,Can't Go Back,-,81,1,,,,
82,-,JJ Sansaverino,"Sedona Smile (feat. Dean Fraser, Taddy P, Paul KasticK & Richard Goofy Campbell)",-,82,1,,,,
83,-,Romero Lubambo & Peter Martin,Cuba New Orleans (Live),-,83,1,,,,
84,-,JJ Sansaverino,Set It Off,-,84,1,,,,
85,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,15,65,,,,
86,down,Diana Krall,Let's Fall In Love,71,50,68,,,,
87,down,"Nat ""King"" Cole",Unforgettable,68,49,62,,,,
88,-,Chazzy Green,Soul Daddy,-,88,1,,,,
89,-,JJ Sansaverino,On the Bright Side,-,89,1,,,,
90,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,20,25,,,,
91,-,Chazzy Green,Riding High,-,91,1,,,,
92,-,Quintet Johnny Meyer,Indian Love Call,-,92,1,,,,
93,down,Melody Gardot,Baby I'm a Fool,92,55,57,,,,
94,down,John Coltrane & Johnny Hartman,My One and Only Love,93,14,56,,,,
95,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,58,51,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,94,3,46,,,,
97,up,Jeff Beck,Cause We've Ended As Lovers,98,3,38,,,,
98,-,Diana Krall,Just the Way You Are,-,69,42,,,,
99,down,Diana Krall & Bryan Adams,Feels Like Home,97,15,43,,,,
100,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),100,21,41,,,,
