Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,233,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,233,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,233,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,1,24,,,,
5,down,Dave Brubeck,Take Five,4,2,233,,,,
6,down,The Chordettes,Lollipop,5,3,233,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,233,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,230,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,6,219,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),10,8,230,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,189,,,,
12,up,George Benson,On Broadway,12,9,231,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,222,,,,
14,up,The Chordettes,Mr. Sandman,14,11,231,,,,
15,up,Ray Charles,Georgia on My Mind,16,7,232,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,24,,,,
17,up,Herbie Hancock,Rockit,17,12,218,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,205,,,,
19,up,George Benson,Give Me the Night,19,10,224,,,,
20,up,Nina Simone,Feeling Good,20,2,233,,,,
21,up,Kenny G,Songbird,21,15,210,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,224,,,,
23,up,Pink Martini,Hey Eugene!,23,19,197,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,180,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,161,,,,
26,-,Laufey,It Could Happen To You,-,26,1,,,,
27,-,Laufey,Bored,-,27,1,,,,
28,-,Ray Charles,Georgia On My Mind,-,26,2,,,,
29,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,15,174,,,,
30,down,Frank Sinatra,"Theme from New York, New York",27,7,19,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,28,4,,,,
32,-,Randy Scott,Embrace (feat. Bill Moio),-,32,1,,,,
33,-,Lucy Shropshire,"Strollful Strutt (feat. Eric Tewalt, Bill Moio & Rochon Westmoreland)",-,33,1,,,,
34,-,Steve Conroy,Fly Me to the Moon,-,34,1,,,,
35,-,U-Nam,Uprising,-,35,1,,,,
36,-,Rob Zinn,Until I Met You,-,36,1,,,,
37,-,Laufey,Trouble,-,37,1,,,,
38,-,Laufey,Bewitched,-,28,2,,,,
39,-,Sean U,Flight Path,-,39,1,,,,
40,-,SOIL &“PIMP”SESSIONS,初恋の悪魔,-,40,1,,,,
41,-,Lynn Cannon,The Next Time!,-,41,1,,,,
