Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,239,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,239,,,,
4,up,Dave Brubeck,Take Five,5,2,239,,,,
5,up,The Chordettes,Lollipop,6,3,239,,,,
6,up,Nina Simone,Feeling Good,13,2,239,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,239,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,236,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,30,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,239,,,,
11,down,Curtis Mayfield,Move On Up (Extended Version),10,8,236,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,195,,,,
13,down,George Benson,On Broadway,11,9,237,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,10,228,,,,
15,down,The Chordettes,Mr. Sandman,14,11,237,,,,
16,up,Ray Charles,Georgia on My Mind,16,7,238,,,,
17,up,Herbie Hancock,Rockit,17,12,224,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,211,,,,
19,up,George Benson,Give Me the Night,19,10,230,,,,
20,up,Kenny G,Songbird,20,15,216,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,230,,,,
22,up,Pink Martini,Hey Eugene!,22,19,203,,,,
23,up,Kenny G,Forever In Love,23,20,189,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,6,224,,,,
25,up,Frank Sinatra,"Theme from New York, New York",25,7,25,,,,
26,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,95,,,,
27,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,87,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,166,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,185,,,,
30,-,Jazzestra,Mystical Dreamer (feat. Jerald Daemyon & Stanley Cooper),-,30,1,,,,
31,-,Bob Recchione,Can't Find Peace,-,31,1,,,,
32,-,Estelle,Changing Lanes,-,32,1,,,,
33,-,Ilya Serov,Sea Breeze (feat. Jeff Ryan),-,33,1,,,,
34,-,Laufey,From The Start,-,13,18,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,28,6,,,,
36,-,Etta James,At Last,-,36,2,,,,
37,-,"La Dolce Vita Jazz Quartet, Valentina Mattarozzi & Massimo Tagliata",The Shadow of Your Smile,-,37,1,,,,
38,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,38,1,,,,
39,-,La Dolce Vita Jazz Quartet,"This Masquerade (feat. Valentina Mattarozzi, MAX TURONE, Umberto Veronesi & Massimo Tagliata)",-,39,1,,,,
40,-,The Rahn Brothers,Blast,-,40,1,,,,
41,-,La Dolce Vita Jazz Quartet,"My funny Valentine (feat. Valentina Mattarozzi, Umberto Genovese, Massimo Tagliata & MAX TURONE)",-,41,1,,,,
42,-,La Dolce Vita Jazz Quartet,"Imagine (feat. Valentina Mattarozzi, Umberto Genovese, Massimo Tagliata & MAX TURONE)",-,42,1,,,,
43,-,Dr. Saxlove,Misty (Soft Jazz Version),-,43,1,,,,
44,-,Jimmy Cobb Italian Trio & Giulia Lorvich,You've Got a Friend,-,44,1,,,,
