Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,203,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,203,,,,
3,up,Dave Brubeck,Take Five,3,2,203,,,,
4,up,The Chordettes,Lollipop,4,3,203,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,203,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,201,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,6,189,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,159,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,203,,,,
10,up,George Benson,On Broadway,11,9,201,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,194,,,,
12,up,The Chordettes,Mr. Sandman,12,11,203,,,,
13,up,Ray Charles,Georgia on My Mind,13,7,202,,,,
14,up,Herbie Hancock,Rockit,14,12,189,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,2,175,,,,
16,up,George Benson,Give Me the Night,16,10,194,,,,
17,up,Kenny G,Songbird,17,15,180,,,,
18,up,Nina Simone,Feeling Good,19,2,203,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,8,194,,,,
20,up,Kenny G,Forever In Love,21,20,155,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,21,131,,,,
22,up,Laufey,From The Start,29,22,6,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),10,8,201,,,,
24,-,Ladies,I've Forgotten You,-,24,1,,,,
25,down,Pink Martini,Hey Eugene!,20,19,168,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,151,,,,
27,-,Annie Lennox,I Put a Spell On You,-,2,173,,,,
28,-,Bob Coate,Moving the Groove (feat. Sonix),-,28,1,,,,
29,-,frédéric gassita,My Sweet Angel,-,29,1,,,,
30,-,Rick Habana,I'll Be There (feat. Will Donato),-,30,1,,,,
31,-,Chris Botti & John Splithoff,Paris,-,31,1,,,,
32,-,Rick Habana,The Gentlemen (feat. Tom Braxton),-,32,1,,,,
33,-,Rick Habana,Shore Thing (feat. Kim Scott),-,33,1,,,,
34,-,Rick Habana,Back Together (feat. Will Donato),-,34,1,,,,
35,-,Steve Oliver,A Simple Gift,-,35,1,,,,
36,-,Steve Oliver,Open Waters,-,36,1,,,,
37,-,Steve Oliver,A Kind Heart,-,37,1,,,,
38,-,Steve Oliver,Sunkiss,-,38,1,,,,
39,-,Steve Oliver,A New Light (feat. Jeff Kashiwa),-,39,1,,,,
40,-,Steve Oliver,Freedom Drive,-,40,1,,,,
