Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Melody Gardot,Morning Sun,30,2,2,,,,
3,up,Nina Simone,Feeling Good,3,2,100,,,,
4,up,Nina Simone,I Put a Spell On You,7,2,100,,,,
5,down,Diana Krall,The Look Of Love,4,2,100,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,56,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,1,100,,,,
8,down,Felix da Housecat,Sinnerman (Remix),5,3,100,,,,
9,down,Nikki Yanofsky,I Believe,8,6,100,,,,
10,up,Dave Brubeck,Take Five,11,2,100,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,100,,,,
12,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,1,,,,
13,down,The Chordettes,Lollipop,12,3,100,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,100,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,99,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,100,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,100,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,100,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,16,97,,,,
20,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,4,,,,
21,down,Jill Barber,Never Quit Loving You,17,11,100,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),22,8,98,,,,
23,-,Ori Dagan & Simone Denny,Video Killed the Radio Star,-,23,1,,,,
24,up,"Nat ""King"" Cole",Smile,32,3,99,,,,
25,down,Annie Lennox,I Put a Spell On You,20,2,100,,,,
26,down,Jill Barber,Oh My My,15,13,100,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema,25,20,100,,,,
28,down,Jill Barber,Chances,27,18,100,,,,
29,down,Holly Cole Trio,I Can See Clearly Now,24,11,66,,,,
30,-,Lady Gaga,Do I Love You,-,13,1,,,,
31,up,Ray Charles,Hit the Road Jack,44,1,100,,,,
32,-,Tony Bennett & Lady Gaga,Night And Day,-,29,1,,,,
33,down,George Benson,On Broadway,28,9,100,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,99,,,,
35,down,The Chordettes,Mr. Sandman,31,11,100,,,,
36,down,Diana Krall,California Dreamin',21,16,100,,,,
37,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,100,,,,
38,up,Ray Charles,Georgia on My Mind,38,7,100,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,100,,,,
40,up,Jill Barber,Be My Man,40,23,100,,,,
41,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,100,,,,
42,down,Diana Krall,Cry Me a River,39,29,100,,,,
43,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,43,1,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,100,,,,
45,up,Sophie Milman,La vie en rose,49,31,100,,,,
46,down,Eva Cassidy,Time After Time,33,15,99,,,,
47,down,Nikki Yanofsky,Necessary Evil,26,17,100,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,26,100,,,,
49,down,"Nat ""King"" Cole",When I Fall In Love,41,25,100,,,,
50,-,Stochelo Rosenberg & Florin Nicolescu,Tears,-,50,1,,,,
51,-,Biréli Lagrène,Thimothée,-,51,1,,,,
52,-,Andrew Rathbun,Architect,-,52,1,,,,
53,down,Eva Cassidy,Ain't No Sunshine,51,32,99,,,,
54,down,Otis Taylor,Nasty Letter,42,10,100,,,,
55,-,Grady Nichols,Quiet Times (Live) [feat. Jeff Lorber],-,55,1,,,,
56,-,Biréli Lagrène Trio,Nuages,-,56,1,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,88,6,94,,,,
58,-,Biréli Lagrène Trio,Cherokee,-,58,1,,,,
59,-,Grady Nichols,Jive Talkin' (feat. Jeff Lorber),-,59,1,,,,
60,-,Marius Cultier,Guanavaco,-,60,1,,,,
61,-,Biréli Lagrène Trio,Jadis,-,61,1,,,,
62,down,George Benson,Give Me the Night,56,10,95,,,,
63,-,Alexander Dovgopoly,"New York Lights (feat. Valeriy Stepanov, Anton Davidyants, Evgeny Pobozhiy, Vladimir Galaktionov & Peter Ivshin)",-,63,1,,,,
64,-,"Harry Connick, Jr.",In Love Again,-,64,1,,,,
65,-,Walter Kittle,She Fire,-,65,1,,,,
66,-,Tony Bennett,So In Love,-,66,1,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,64,2,75,,,,
68,-,Illinois Jacquet,Lean Baby (1952 Version) [Remastered],-,68,1,,,,
69,-,Phil Davis,Restless (Radio Edit),-,69,1,,,,
70,-,Kai Winding,"Comin' Home, Baby",-,70,1,,,,
71,-,Illinois Jacquet,Sleeping Susan (Remastered),-,71,1,,,,
72,-,J. White,Prime Time,-,72,1,,,,
73,-,Claude Léveillée,Un retard,-,24,3,,,,
74,-,Kai Winding,Pipeline,-,74,1,,,,
75,-,Kai Winding,China Nights (feat. Kenny Burrell),-,75,1,,,,
76,-,Paul Taylor,Straight to the Point,-,76,1,,,,
77,-,Magnus Ringblom Quartet & Wendy Marcini,Tequila Supper,-,77,1,,,,
78,-,Wendy Marcini,Moonflower,-,78,1,,,,
79,-,The Brubakers,Inside Passage,-,79,1,,,,
80,-,KEIKO LEE,ルビーの指環,-,80,1,,,,
81,down,Jill Barber,Leaving You,53,32,100,,,,
82,-,The Brubakers,Kindred Spirit,-,82,1,,,,
83,-,Andreas Johnson,Waterloo,-,83,1,,,,
84,-,Wendy Marcini,Inner Vision,-,84,1,,,,
85,down,Herbie Hancock,Rockit,45,12,95,,,,
86,-,Wendy Marcini,Iroh,-,86,1,,,,
87,down,Melody Gardot,Who Will Comfort Me,48,37,99,,,,
88,-,Wendy Marcini,I Will Be Right Here with You,-,88,1,,,,
89,-,Wendy Marcini,Moments Passing By,-,89,1,,,,
90,-,Wendy Marcini,My Lazy Afternoon,-,90,1,,,,
91,-,Wendy Marcini,El Que la Hace la Paga,-,91,1,,,,
92,-,Wendy Marcini,Late Summer Winds,-,92,1,,,,
93,-,Wendy Marcini,Aphelion,-,93,1,,,,
94,-,Wendy Marcini,Lemon Pie,-,94,1,,,,
95,-,Wendy Marcini,Like a Song from Yesterday,-,95,1,,,,
96,-,Wendy Marcini,Time to Move On,-,96,1,,,,
97,-,Wendy Marcini,You Will Find a Way,-,97,1,,,,
98,-,Ahmad Jamal & Joe Kennedy and His Orchestra,Never Never Land,-,98,1,,,,
99,-,Ahmad Jamal,You'd Be so Easy to Love,-,99,1,,,,
100,down,Jill Barber,Old Flame,60,40,99,,,,
