Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,2,17,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,17,,,,
4,up,Diana Krall,The Look Of Love,4,2,17,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,17,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,17,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,17,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,17,,,,
9,down,Nikki Yanofsky,I Believe,8,6,17,,,,
10,up,Dave Brubeck,Take Five,10,2,17,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,17,,,,
12,down,Annie Lennox,I Put a Spell On You,9,2,17,,,,
13,down,The Chordettes,Lollipop,12,3,17,,,,
14,up,Jill Barber,Never Quit Loving You,14,11,17,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,17,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,17,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,6,14,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,17,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,16,17,,,,
20,up,Diana Krall,California Dreamin',21,16,17,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,8,17,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),23,8,17,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,17,,,,
24,up,George Benson,On Broadway,26,9,17,,,,
25,up,Jill Barber,Be My Man,36,23,17,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,17,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,6,17,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (French Version),29,25,17,,,,
29,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,17,,,,
30,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,17,,,,
31,up,"Nat ""King"" Cole",Smile,35,3,17,,,,
32,up,Diana Krall,Cry Me a River,38,29,17,,,,
33,up,The Chordettes,Mr. Sandman,41,11,17,,,,
34,down,Us3,Cantaloop (Flip Fantasia),28,18,17,,,,
35,up,Otis Taylor,Nasty Letter,48,10,17,,,,
36,down,Nikki Yanofsky,Necessary Evil,24,17,17,,,,
37,up,Sophie Milman,La vie en rose,40,31,17,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,20,17,,,,
39,down,Jill Barber,Oh My My,22,13,17,,,,
40,up,Jill Barber,Leaving You,44,32,17,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,42,25,17,,,,
42,up,Eva Cassidy,Time After Time,45,15,16,,,,
43,down,Ray Charles,Georgia on My Mind,30,7,17,,,,
44,up,Herbie Hancock,Rockit,46,12,17,,,,
45,up,Diana Krall,Desperado,47,36,17,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,17,,,,
47,down,Jill Barber,Chances,20,18,17,,,,
48,up,Jill Barber,All My Dreams,50,44,17,,,,
49,-,Gregory Porter,Revival,-,7,1,,,,
50,up,Jill Barber,Take It off My Mind,51,38,17,,,,
51,up,Jill Barber,Wishing Well,53,46,17,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,17,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,54,6,17,,,,
54,up,Diana Krall,Besame Mucho,57,46,17,,,,
55,down,Ray Charles,Hit the Road Jack,32,1,17,,,,
56,up,Diana Krall,Let's Fall In Love,65,50,17,,,,
57,up,Melody Gardot,Who Will Comfort Me,64,37,17,,,,
58,up,Eva Cassidy,Ain't No Sunshine,63,32,16,,,,
59,down,Kenny G,Songbird,56,15,17,,,,
60,up,George Benson,Give Me the Night,62,10,17,,,,
61,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,8,,,,
62,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,13,,,,
63,down,Melody Gardot,Worrisome Heart,58,28,17,,,,
64,down,Jill Barber,One More Time,49,42,17,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,9,16,,,,
66,up,BBC Big Band Orchestra,"Sing, Sing, Sing",97,20,17,,,,
67,up,"Nat ""King"" Cole",Unforgettable,79,49,16,,,,
68,down,Pink Martini,Hey Eugene!,67,19,17,,,,
69,down,Jill Barber,Old Flame,66,40,17,,,,
70,-,Marilyn Mazur's Future Song,Creature Talk,-,70,1,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,16,,,,
72,-,Frank Carlberg,Misery Poesy,-,72,1,,,,
73,-,Miles Davis,So What,-,54,1,,,,
74,-,Frank Sinatra,For Once In My Life (Studio Rehearsal),-,74,1,,,,
75,up,Kenny G,Forever In Love,96,20,14,,,,
76,up,Melody Gardot,Baby I'm a Fool,95,55,17,,,,
77,up,John Coltrane & Johnny Hartman,My One and Only Love,98,14,16,,,,
78,-,Miss Luralee & Rosie's Two Day Band,Shimmy Like My Sister Kate (Live),-,78,1,,,,
79,-,Laila Biali,Sugar,-,76,2,,,,
80,-,Mike Phillips,Minnie,-,80,1,,,,
81,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,15,13,,,,
82,-,Lionel Hampton And His Orchestra,Giant Steps,-,82,1,,,,
83,-,Sonny Rollins,In a Sentimental Mood (feat. The Modern Jazz Quartet),-,83,1,,,,
84,-,Till Brönner,High Falls,-,84,1,,,,
85,-,George Lewis,Just a Closer Walk With Thee,-,85,1,,,,
86,-,Till Brönner,Bein' Green,-,86,1,,,,
87,down,The Dave Brubeck Quartet,Three to Get Ready,60,17,8,,,,
88,down,George Benson,On Broadway (Edit),69,51,17,,,,
89,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,78,15,17,,,,
90,-,Jeff Beck,Cause We've Ended As Lovers,-,3,11,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,11,,,,
92,-,Diana Krall,Just the Way You Are,-,69,13,,,,
93,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,58,15,,,,
94,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,12,,,,
95,-,Pat Metheny Group,Last Train Home,-,25,11,,,,
96,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,13,,,,
97,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,9,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,12,,,,
99,up,Molly Johnson,Rain,100,37,14,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,7,,,,
