Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,2,35,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,35,,,,
5,down,Diana Krall,The Look Of Love,4,2,35,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,35,,,,
7,up,Ray Charles,Hit the Road Jack,12,1,35,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,35,,,,
9,up,Dave Brubeck,Take Five,11,2,35,,,,
10,down,The Chordettes,Lollipop,8,3,35,,,,
11,up,Annie Lennox,I Put a Spell On You,16,2,35,,,,
12,down,Nikki Yanofsky,I Believe,10,6,35,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,35,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,6,34,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,35,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,35,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,32,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,35,,,,
19,up,Diana Krall,California Dreamin',27,16,35,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),21,8,35,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,35,20,35,,,,
22,up,Jill Barber,Oh My My,42,13,35,,,,
23,down,Nikki Yanofsky,Necessary Evil,22,17,35,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,35,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,41,25,35,,,,
26,up,Jill Barber,Never Quit Loving You,39,11,35,,,,
27,down,George Benson,On Broadway,25,9,35,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,28,20,35,,,,
29,down,The Chordettes,Mr. Sandman,23,11,35,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),30,25,35,,,,
31,up,Jill Barber,Chances,51,18,35,,,,
32,up,Diana Krall,Cry Me a River,46,29,35,,,,
33,up,Jill Barber,Be My Man,50,23,35,,,,
34,up,Otis Taylor,Nasty Letter,38,10,35,,,,
35,down,Jill Barber,Les étés de Montréal (feat. Yann Perreau),20,20,5,,,,
36,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,35,,,,
37,up,Ray Charles,Georgia on My Mind,43,7,35,,,,
38,up,Herbie Hancock,Rockit,44,12,35,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,26,35,,,,
40,up,Diana Krall,Desperado,57,36,35,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,35,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),61,15,35,,,,
43,up,"Nat ""King"" Cole",Smile,47,3,35,,,,
44,down,Sophie Milman,La vie en rose,40,31,35,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,18,35,,,,
46,down,Eva Cassidy,Time After Time,29,15,34,,,,
47,down,Jill Barber,Entre nous,13,13,3,,,,
48,-,Holly Cole Trio,I Can See Clearly Now,-,11,1,,,,
49,down,Jill Barber,Old Flame,48,40,35,,,,
50,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,2,,,,
51,up,Jill Barber,One More Time,73,42,35,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,95,2,18,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,8,34,,,,
54,up,Jill Barber,Leaving You,70,32,35,,,,
55,up,Melody Gardot,Who Will Comfort Me,58,37,35,,,,
56,down,Melody Gardot,Worrisome Heart,49,28,35,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,55,26,33,,,,
58,down,Jill Barber,Take It off My Mind,54,38,35,,,,
59,down,Eva Cassidy,Ain't No Sunshine,36,32,34,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,63,6,33,,,,
61,down,Jill Barber,All My Dreams,53,44,35,,,,
62,up,Diana Krall,Besame Mucho,65,46,34,,,,
63,down,Kenny G,Songbird,59,15,34,,,,
64,up,George Benson,Give Me the Night,67,10,34,,,,
65,-,Jamey Aebersold Play-A-Long,The Flag Is Up,-,65,1,,,,
66,-,European Jazz Trio,Meditation de Thais,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,17,,,,
68,-,European Jazz Trio,Symphony No. 7: I.,-,68,1,,,,
69,-,"Nat ""King"" Cole",Stardust,-,69,1,,,,
70,-,Kairos 4tet,The Body Keeps the Score (feat. Emilia Martensson),-,70,1,,,,
71,up,Jill Barber,Wishing Well,74,46,34,,,,
72,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),37,37,4,,,,
73,-,European Jazz Trio,Piano Concert 23 (Mozart),-,73,1,,,,
74,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,43,34,,,,
75,-,Charito,I Will Wait For You,-,75,1,,,,
76,-,European Jazz Trio,Symphony No. 3 in F Major,-,76,1,,,,
77,-,Dave Baker,Forever New (feat. Rich Kurtz),-,77,1,,,,
78,down,Diana Krall,Let's Fall In Love,66,50,32,,,,
79,-,Charito,Watch What Happens,-,79,1,,,,
80,-,Frank Sinatra,This Town,-,80,1,,,,
81,-,European Jazz Trio,Bolero,-,81,1,,,,
82,-,Bryan and the Haggards,Sing a Sad Song,-,82,1,,,,
83,-,European Jazz Trio,Ballad No. 1,-,83,1,,,,
84,-,European Jazz Trio,The Swan Lake,-,84,1,,,,
85,-,Dinah Washington,"Come Rain or Come Shine (feat. Clifford Brown) [Live In Los Angeles, 1954]",-,85,1,,,,
86,-,European Jazz Trio,Concerto: Largo,-,86,1,,,,
87,-,Scott Kinsey,"Where the Moon Goes (feat. Jimmy Haslip, Arto Tuncboyaciyan & Naina Kundu)",-,87,1,,,,
88,-,European Jazz Trio,Piano Sonata No. 11,-,88,1,,,,
89,-,David Boswell,Smile,-,89,1,,,,
90,-,European Jazz Trio,Nimrod,-,90,1,,,,
91,-,European Jazz Trio,Chanson De L'adieu,-,91,1,,,,
92,-,European Jazz Trio,"Piano Sonata No. 8: Ⅱ. ""Pathetique""",-,92,1,,,,
93,-,European Jazz Trio,"Ouverture No. 3, BWV 1068",-,93,1,,,,
94,down,Pink Martini,Hey Eugene!,69,19,30,,,,
95,down,"Nat ""King"" Cole",Unforgettable,71,49,29,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,15,31,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,9,28,,,,
98,down,George Benson,On Broadway (Edit),60,51,32,,,,
99,up,Melody Gardot,Baby I'm a Fool,100,55,27,,,,
100,down,BBC Big Band Orchestra,"Sing, Sing, Sing",91,20,28,,,,
