Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Nina Simone,Feeling Good,3,2,122,,,,
3,up,Diana Krall,The Look Of Love,4,2,122,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,122,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,78,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,122,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,122,,,,
8,up,Nikki Yanofsky,I Believe,8,6,122,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,122,,,,
10,up,Dave Brubeck,Take Five,10,2,122,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,122,,,,
12,up,The Chordettes,Lollipop,13,3,122,,,,
13,down,Annie Lennox,I Put a Spell On You,12,2,122,,,,
14,up,Jill Barber,Never Quit Loving You,25,11,122,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,122,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,122,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,121,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,110,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,122,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,36,16,119,,,,
21,up,Jill Barber,Chances,38,18,122,,,,
22,up,Jill Barber,Oh My My,30,13,122,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),20,8,120,,,,
24,down,Nikki Yanofsky,Necessary Evil,22,17,122,,,,
25,down,Holly Cole Trio,I Can See Clearly Now,21,11,88,,,,
26,down,George Benson,On Broadway,24,9,122,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,121,,,,
28,down,Diana Krall,California Dreamin',27,16,122,,,,
29,up,The Chordettes,Mr. Sandman,29,11,122,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,122,,,,
31,up,Ray Charles,Georgia on My Mind,32,7,122,,,,
32,up,Jill Barber,Be My Man,34,23,122,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,122,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,8,116,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,122,,,,
36,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,15,122,,,,
37,up,Diana Krall,Cry Me a River,44,29,122,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,122,,,,
39,down,Ray Charles,Hit the Road Jack,23,1,122,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,42,25,122,,,,
41,up,Jill Barber,Leaving You,43,32,122,,,,
42,up,Herbie Hancock,Rockit,46,12,114,,,,
43,up,"Nat ""King"" Cole",Smile,47,3,121,,,,
44,up,Jill Barber,Old Flame,51,40,121,,,,
45,up,Us3,Cantaloop (Flip Fantasia),68,18,119,,,,
46,down,Otis Taylor,Nasty Letter,41,10,122,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,52,6,115,,,,
48,up,George Benson,Give Me the Night,56,10,116,,,,
49,up,Jill Barber,One More Time,53,42,119,,,,
50,up,Jill Barber,All My Dreams,55,44,118,,,,
51,up,Jill Barber,Take It off My Mind,57,38,116,,,,
52,up,Jill Barber,Wishing Well,60,46,116,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,43,116,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,19,2,96,,,,
55,up,Diana Krall,Desperado,63,36,120,,,,
56,up,Melody Gardot,Who Will Comfort Me,62,37,121,,,,
57,up,Melody Gardot,Worrisome Heart,61,28,118,,,,
58,up,Kenny G,Songbird,64,15,106,,,,
59,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,106,,,,
60,up,Diana Krall,Besame Mucho,71,46,115,,,,
61,up,"Nat ""King"" Cole",Unforgettable,69,49,103,,,,
62,up,Pink Martini,Hey Eugene!,79,19,99,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,67,3,86,,,,
64,up,John Coltrane & Johnny Hartman,My One and Only Love,76,14,94,,,,
65,up,Kenny G,Forever In Love,70,20,87,,,,
66,down,Eva Cassidy,Time After Time,31,15,121,,,,
67,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,15,62,,,,
68,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,9,100,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,53,84,,,,
70,down,Diana Krall & Bryan Adams,Feels Like Home,45,15,77,,,,
71,down,Sophie Milman,La vie en rose,66,31,122,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,87,17,39,,,,
73,up,Diana Krall,Let's Fall In Love,74,50,110,,,,
74,up,The Dave Brubeck Quartet,Kathy's Waltz,88,19,48,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,89,20,40,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,90,21,31,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',91,21,25,,,,
78,down,Robert Glasper,Over (feat. Yebba),58,58,2,,,,
79,down,Melody Gardot,Baby I'm a Fool,73,55,93,,,,
80,up,Sergio Mendes & Brasil '66,Mais Que Nada,92,58,85,,,,
81,-,Rosemary Clooney,This Ole House,-,81,1,,,,
82,-,Robert Glasper,Bright Lights,-,69,1,,,,
83,-,Matana Roberts & Pat Thomas,"The Truth, Pt. 1",-,83,1,,,,
84,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,84,1,,,,
85,down,Eva Cassidy,Ain't No Sunshine,50,32,121,,,,
86,-,Bill Colletti,Play It Again,-,86,1,,,,
87,-,Mose Allison,Strange (Remastered),-,87,1,,,,
88,-,Abdulla Harki,Baw Zryann Mala Barzann,-,88,1,,,,
89,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,63,1,,,,
90,-,Blake Aaron,Dreamland (radio single),-,90,1,,,,
91,-,Mindi Abair,Alive,-,91,1,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",83,20,84,,,,
93,down,Tony Bennett & Amy Winehouse,Body and Soul,49,38,102,,,,
94,down,Jeff Beck,Cause We've Ended As Lovers,93,3,62,,,,
95,down,Diana Krall,Just the Way You Are,94,69,61,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,68,,,,
