Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,156,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,9,1,156,,,,
4,down,Nina Simone,Feeling Good,2,2,156,,,,
5,up,Annie Lennox,I Put a Spell On You,6,2,155,,,,
6,down,Diana Krall,The Look Of Love,4,2,155,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,155,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,112,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,3,155,,,,
10,up,Nikki Yanofsky,I Believe,10,6,155,,,,
11,up,Dave Brubeck,Take Five,11,2,156,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,4,156,,,,
13,up,Billie Holiday,Love Me or Leave Me,25,13,3,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,155,,,,
15,down,The Chordettes,Lollipop,14,3,156,,,,
16,down,Jill Barber,Never Quit Loving You,15,11,155,,,,
17,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,155,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,154,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,154,,,,
20,down,Jill Barber,Oh My My,19,13,155,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,6,144,,,,
22,down,Billie Holiday,I'll Be Seeing You (Version 3),21,15,155,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,28,16,152,,,,
24,down,Jill Barber,Chances,22,18,155,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,147,,,,
26,down,Curtis Mayfield,Move On Up (Extended Version),24,8,154,,,,
27,up,Holly Cole Trio,I Can See Clearly Now,32,11,121,,,,
28,down,Nikki Yanofsky,Necessary Evil,27,17,155,,,,
29,up,George Benson,On Broadway,29,9,156,,,,
30,down,The Chordettes,Mr. Sandman,26,11,156,,,,
31,up,Diana Krall,California Dreamin',39,16,155,,,,
32,up,Ray Charles,Georgia on My Mind,34,7,155,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,155,,,,
34,up,Us3,Cantaloop (Flip Fantasia),35,18,151,,,,
35,up,Jill Barber,Be My Man,36,23,155,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,155,,,,
37,up,Diana Krall,Cry Me a River,46,29,154,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,40,25,151,,,,
39,down,Eva Cassidy,Time After Time,33,15,154,,,,
40,up,Sophie Milman,La vie en rose,57,31,154,,,,
41,up,Jill Barber,Leaving You,41,32,154,,,,
42,up,Otis Taylor,Nasty Letter,43,10,154,,,,
43,down,"Nat ""King"" Cole",Smile,42,3,153,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,155,,,,
45,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,26,154,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,44,6,148,,,,
47,up,Jill Barber,Old Flame,48,40,152,,,,
48,up,Jill Barber,One More Time,53,42,149,,,,
49,down,George Benson,Give Me the Night,31,10,147,,,,
50,up,Jill Barber,All My Dreams,51,44,148,,,,
51,up,Jill Barber,Take It off My Mind,52,38,146,,,,
52,up,Jill Barber,Wishing Well,54,46,146,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,56,2,128,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,146,,,,
55,up,Diana Krall,Besame Mucho,70,46,145,,,,
56,up,Kenny G,Songbird,58,15,133,,,,
57,up,Diana Krall,Desperado,71,36,151,,,,
58,down,Eva Cassidy,Ain't No Sunshine,47,32,153,,,,
59,up,"Nat ""King"" Cole",Unforgettable,61,49,129,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,62,3,116,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,63,26,142,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,9,128,,,,
63,up,Kenny G,Forever In Love,66,20,110,,,,
64,down,Melody Gardot,Who Will Comfort Me,45,37,152,,,,
65,down,Diana Krall,Let's Fall In Love,60,50,138,,,,
66,down,Tony Bennett & Amy Winehouse,Body and Soul,49,38,129,,,,
67,down,George Benson,On Broadway (Edit),64,51,125,,,,
68,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,15,136,,,,
69,up,Diana Krall & Bryan Adams,Feels Like Home,75,15,105,,,,
70,up,Melody Gardot,Baby I'm a Fool,94,55,118,,,,
71,down,Melody Gardot,Worrisome Heart,50,28,149,,,,
72,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,51,,,,
73,-,Billie Holiday,'Deed I Do,-,41,3,,,,
74,-,Acoustic Alchemy,A Kinder Loving,-,74,1,,,,
75,-,Roy Milton & His Solid Senders,Hop Skip and Jump,-,75,1,,,,
76,-,EZ Music,DECK THE HALLS (Bossa Nova version),-,76,1,,,,
77,-,Carlos Camilo,It's Gonna Be Alright,-,77,1,,,,
78,-,Carlos Camilo,Into the City,-,78,1,,,,
79,-,Roy Haynes Trio,Dear Old Stockholm (feat. John Patitucci & Danilo Perez),-,79,1,,,,
80,-,George Howard,I Want You for Myself,-,80,1,,,,
81,-,EZ Music,WINTER WONDERLAND (Bossa Nova version),-,81,1,,,,
82,-,"Earl ""Fatha"" Hines","Fantastic, That's You",-,82,1,,,,
83,-,Nova Jazzers,Flamenquismo (Instrumental),-,83,1,,,,
84,-,Asomnu,Stray,-,84,1,,,,
85,-,Paul Edis,Plaisir D'amour,-,85,1,,,,
86,-,Paul Edis,Hypnotized,-,86,1,,,,
87,-,Paul Edis,Detour Behind,-,87,1,,,,
88,-,Paul Edis,Dig Deep,-,88,1,,,,
89,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,45,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),65,21,86,,,,
91,down,BBC Big Band Orchestra,"Sing, Sing, Sing",68,20,107,,,,
92,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Echoes of France,-,92,1,,,,
93,down,Jeff Beck,Cause We've Ended As Lovers,74,3,79,,,,
94,down,John Coltrane & Johnny Hartman,My One and Only Love,73,14,120,,,,
95,down,Sergio Mendes & Brasil '66,Mais Que Nada,69,58,108,,,,
96,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,95,14,57,,,,
97,-,Diana Krall,Just the Way You Are,-,69,73,,,,
98,down,Pat Metheny Group,Last Train Home,93,25,52,,,,
99,down,Molly Johnson,Rain,96,37,83,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,36,,,,
