Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,182,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,32,1,6,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,182,,,,
4,up,Dave Brubeck,Take Five,4,2,182,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,138,,,,
6,up,The Chordettes,Lollipop,6,3,182,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,182,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,180,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,182,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,180,,,,
11,down,George Benson,On Broadway,10,9,182,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,174,,,,
13,down,The Chordettes,Mr. Sandman,12,11,182,,,,
14,up,Nina Simone,Feeling Good,14,2,182,,,,
15,down,Ray Charles,Georgia on My Mind,13,7,181,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,2,154,,,,
17,up,George Benson,Give Me the Night,17,10,173,,,,
18,up,Kenny G,Songbird,18,15,159,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,173,,,,
20,up,Pink Martini,Hey Eugene!,21,19,147,,,,
21,up,Kenny G,Forever In Love,22,20,136,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,110,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,133,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,6,168,,,,
25,-,The Bird and the Bee,I'm Into Something Good,-,25,2,,,,
26,-,David A. Stewart,Lily Was Here,-,6,6,,,,
27,down,Herbie Hancock,Rockit,15,12,170,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,20,19,79,,,,
29,-,Annie Lennox,I Put a Spell On You,-,2,172,,,,
30,-,Night Dinner Jazz,Wedding Dinner Jazz,-,30,1,,,,
31,-,Dinner & Instrumental Jazz,Wedding Dinner Jazz,-,31,1,,,,
32,-,Accent,All at Once,-,32,1,,,,
33,-,Kiboud Maulana,Sal Salinas,-,33,1,,,,
