Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,3,2,164,,,,
3,up,Diana Krall,The Look Of Love,4,2,163,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,164,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,163,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,163,,,,
7,up,Nikki Yanofsky,I Believe,8,6,163,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,164,,,,
9,up,Dave Brubeck,Take Five,10,2,164,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,163,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,162,,,,
12,up,The Chordettes,Lollipop,13,3,164,,,,
13,up,Jill Barber,Never Quit Loving You,20,11,163,,,,
14,up,Annie Lennox,I Put a Spell On You,22,2,163,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,163,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,162,,,,
17,up,Jill Barber,Oh My My,26,13,163,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,120,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,6,152,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,163,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,30,16,160,,,,
22,up,Jill Barber,Chances,23,18,163,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),25,8,162,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,8,155,,,,
25,down,Ray Charles,Hit the Road Jack,16,1,164,,,,
26,up,Eva Cassidy,Time After Time,28,15,162,,,,
27,up,Nikki Yanofsky,Necessary Evil,29,17,163,,,,
28,up,George Benson,On Broadway,31,9,164,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,10,159,,,,
30,up,Holly Cole Trio,I Can See Clearly Now,33,11,129,,,,
31,up,The Chordettes,Mr. Sandman,34,11,164,,,,
32,up,Ray Charles,Georgia on My Mind,35,7,163,,,,
33,up,Us3,Cantaloop (Flip Fantasia),42,18,159,,,,
34,up,Jill Barber,Be My Man,36,23,163,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,163,,,,
36,down,Diana Krall,California Dreamin',24,16,163,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,26,162,,,,
38,up,Diana Krall,Cry Me a River,43,29,162,,,,
39,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,20,163,,,,
40,up,Sophie Milman,La vie en rose,46,31,162,,,,
41,down,Nancy Wilson,(You Don't Know) How Glad I Am,2,2,3,,,,
42,up,Eva Cassidy,Ain't No Sunshine,44,32,161,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,47,25,159,,,,
44,up,Jill Barber,Leaving You,57,32,162,,,,
45,up,"Nat ""King"" Cole",Smile,48,3,161,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,50,6,156,,,,
47,up,Herbie Hancock,Rockit,49,12,153,,,,
48,-,Samy Goz,To Love Somebody,-,48,1,,,,
49,up,George Benson,Give Me the Night,52,10,155,,,,
50,up,Jill Barber,Old Flame,51,40,160,,,,
51,down,Otis Taylor,Nasty Letter,41,10,162,,,,
52,up,Jill Barber,One More Time,53,42,157,,,,
53,up,Jill Barber,All My Dreams,56,44,156,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,58,26,150,,,,
55,up,Jill Barber,Take It off My Mind,59,38,154,,,,
56,up,Jill Barber,Wishing Well,60,46,154,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,61,2,136,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,43,154,,,,
59,up,Diana Krall,Besame Mucho,64,46,153,,,,
60,up,Melody Gardot,Who Will Comfort Me,75,37,160,,,,
61,up,Kenny G,Songbird,65,15,141,,,,
62,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,76,15,144,,,,
63,down,Melody Gardot,Worrisome Heart,55,28,157,,,,
64,up,Diana Krall,Let's Fall In Love,66,50,146,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,67,3,124,,,,
66,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,15,163,,,,
67,up,"Nat ""King"" Cole",Unforgettable,68,49,137,,,,
68,up,Kenny G,Forever In Love,73,20,118,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,9,136,,,,
70,down,Diana Krall,Desperado,62,36,159,,,,
71,down,George Benson,On Broadway (Edit),69,51,133,,,,
72,down,John Coltrane & Johnny Hartman,My One and Only Love,70,14,128,,,,
73,-,Herb Alpert & The Tijuana Brass,Sunny,-,73,1,,,,
74,-,Louis Prima,Pennies from Heaven,-,5,11,,,,
75,up,Diana Krall & Bryan Adams,Feels Like Home,79,15,113,,,,
76,-,Herb Alpert,A Taste of Honey,-,76,1,,,,
77,-,Herb Alpert & The Tijuana Brass,Killing Me Softly,-,77,1,,,,
78,-,Charlie Parker,Anthropology (Live (First Set)),-,78,1,,,,
79,-,King Oliver's Creole Jazz Band,Canal Street Blues,-,79,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,80,1,,,,
81,up,Melody Gardot,Baby I'm a Fool,81,55,126,,,,
82,-,Charlie Parker,Anthropology (Live),-,82,1,,,,
83,-,Dave Brubeck & Paul Desmond,Frenesi,-,83,1,,,,
84,-,Bill Cunliffe,Solfeggietto,-,84,1,,,,
85,-,King Oliver's Creole Jazz Band,Just Gone,-,85,1,,,,
86,-,Bill Cunliffe,Sleepers Wake (feat. Denise Donatelli),-,86,1,,,,
87,-,King Oliver's Creole Jazz Band,Snake Rag,-,87,1,,,,
88,-,Charlie Parker,Don't Blame Me,-,88,1,,,,
89,-,Johnny Britt,After We Play (feat. Peter White),-,89,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,53,113,,,,
91,-,Jay Rowe,Deck the Halls,-,91,1,,,,
92,-,Jay Rowe,Sleigh Ride,-,92,1,,,,
93,down,BBC Big Band Orchestra,"Sing, Sing, Sing",74,20,115,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,77,38,136,,,,
95,-,Pink Martini,Hey Eugene!,-,19,130,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,82,58,115,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),78,21,92,,,,
98,-,Diana Krall,Just the Way You Are,-,69,78,,,,
99,down,Jeff Beck,Cause We've Ended As Lovers,85,3,83,,,,
100,-,Pat Metheny Group,Last Train Home,-,25,56,,,,
