Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,85,,,,
3,down,Nina Simone,Feeling Good,2,2,85,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,41,,,,
5,up,Diana Krall,The Look Of Love,5,2,85,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,85,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,85,,,,
8,up,Nikki Yanofsky,I Believe,8,6,85,,,,
9,up,Dave Brubeck,Take Five,9,2,85,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,85,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,85,,,,
12,up,Annie Lennox,I Put a Spell On You,14,2,85,,,,
13,down,The Chordettes,Lollipop,12,3,85,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,85,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,84,,,,
16,up,Jill Barber,Oh My My,17,13,85,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,85,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,6,80,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,20,16,82,,,,
20,down,Jill Barber,Never Quit Loving You,13,11,85,,,,
21,up,Jill Barber,Chances,21,18,85,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),22,8,83,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,20,85,,,,
24,up,Nikki Yanofsky,Necessary Evil,27,17,85,,,,
25,up,Billie Holiday,I'll Be Seeing You (Version 3),26,15,85,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,84,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,81,,,,
28,up,George Benson,On Broadway,28,9,85,,,,
29,down,Diana Krall,California Dreamin',23,16,85,,,,
30,up,The Chordettes,Mr. Sandman,31,11,85,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,85,,,,
32,up,Eva Cassidy,Time After Time,42,15,84,,,,
33,down,Jill Barber,Be My Man,32,23,85,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,85,,,,
35,down,Us3,Cantaloop (Flip Fantasia),33,18,84,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,38,20,85,,,,
37,up,Ray Charles,Georgia on My Mind,40,7,85,,,,
38,up,Holly Cole Trio,I Can See Clearly Now,39,11,51,,,,
39,up,Diana Krall,Cry Me a River,41,29,85,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,43,25,85,,,,
41,up,Jill Barber,Leaving You,44,32,85,,,,
42,up,Herbie Hancock,Rockit,45,12,82,,,,
43,up,Ray Charles,Hit the Road Jack,46,1,85,,,,
44,up,"Nat ""King"" Cole",Smile,47,3,84,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,85,,,,
46,up,Melody Gardot,Who Will Comfort Me,57,37,84,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,1,,,,
48,up,Jill Barber,Old Flame,48,40,84,,,,
49,-,Happy Birthday,Happy Birthday (Jazz Version),-,49,1,,,,
50,up,Jill Barber,One More Time,50,42,83,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,67,26,78,,,,
52,down,Otis Taylor,Nasty Letter,51,10,85,,,,
53,down,Jill Barber,All My Dreams,52,44,82,,,,
54,down,Jill Barber,Take It off My Mind,53,38,80,,,,
55,up,Eva Cassidy,Ain't No Sunshine,65,32,84,,,,
56,down,Jill Barber,Wishing Well,54,46,81,,,,
57,down,George Benson,Give Me the Night,34,10,80,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,81,,,,
59,down,Diana Krall,Besame Mucho,56,46,81,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,85,,,,
61,down,Diana Krall,Desperado,49,36,84,,,,
62,down,Kenny G,Songbird,59,15,74,,,,
63,up,"Nat ""King"" Cole",Unforgettable,64,49,70,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,63,6,81,,,,
65,down,Diana Krall,Let's Fall In Love,58,50,77,,,,
66,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,15,73,,,,
67,down,Pink Martini,Hey Eugene!,61,19,67,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,62,2,60,,,,
69,-,Didier Labossiere,VTB Wings,-,69,1,,,,
70,-,Didier Labossiere,Back to the Beginning,-,70,1,,,,
71,down,George Benson,On Broadway (Edit),69,51,70,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,82,3,55,,,,
73,-,Miguel Muziq,"To Angel Star, Love Papa (feat. Keyon Harrold, Jahmal Nichols & Tivon Pennicott) [Feat Keyon Harrold, Tivon Pennicott, Jahmal Nichols and Emanuel Harrold.]",-,73,1,,,,
74,-,Didier Labossiere,Soarin',-,74,1,,,,
75,-,Richard Groove Holmes,Wave,-,75,1,,,,
76,-,LaShawn D. Gary,Line Brothers,-,76,1,,,,
77,-,Miguel Muziq,Jazz Dream (feat. Yelfris Valdés & Jackson Mathod) [Feat Jackson Mathod and Yelfris Valdés],-,77,1,,,,
78,-,Charles Earland,The Mighty Burner,-,78,1,,,,
79,-,The 8-Bit Big Band,"Hydrocity Zone (From ""Sonic 3"") [feat. Grace Kelly]",-,79,1,,,,
80,-,Miguel Muziq,"To the Apollo (Interlude) [feat. Jay Phelps & Jahmal Nichols] [Feat Jay Phelps, Emanuel Harrold and Jahmal Nichols]",-,80,1,,,,
81,-,Mildred Bailey,All of Me (feat. Paul Whiteman) [Remastered],-,81,1,,,,
82,-,Eric Essix,The Deep (Summer Mix),-,82,1,,,,
83,-,Cande y Paulo,Deja Atras (San Juan Live Sessions),-,83,1,,,,
84,-,Larry Goldings Trio,I Think It's Going to Rain Today,-,84,1,,,,
85,-,J-One,Seven Nation Army,-,85,1,,,,
86,-,"Larry Goldings Trio, Peter Bernstein, Bill Stewart & Larry Goldings",All Too Soon,-,86,1,,,,
87,-,Ed Bickert & Sonny Greenwich,Oleo,-,87,1,,,,
88,-,Miguel Muziq,Latin Village (feat. Yelfris Valdés) [Feat Emanuel Harrold and Yelfris Valdés],-,88,1,,,,
89,-,Ed Bickert & Sonny Greenwich,I Remember You,-,89,1,,,,
90,-,The Primatics,Be Mine (Little Baby),-,90,1,,,,
91,-,Al Martino,Close to You,-,91,1,,,,
92,-,Ace Cannon,For Your Eyes Only,-,92,1,,,,
93,down,Melody Gardot,Worrisome Heart,66,28,82,,,,
94,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,9,67,,,,
95,down,John Coltrane & Johnny Hartman,My One and Only Love,71,14,63,,,,
96,up,Diana Krall & Bryan Adams,Feels Like Home,96,15,47,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,54,,,,
98,down,Sophie Milman,La vie en rose,72,31,85,,,,
99,up,Melody Gardot,Baby I'm a Fool,100,55,62,,,,
100,down,Kenny G,Forever In Love,70,20,54,,,,
