Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,2,87,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,87,,,,
4,up,Diana Krall,The Look Of Love,4,2,87,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,43,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,87,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,87,,,,
8,down,Nikki Yanofsky,I Believe,7,6,87,,,,
9,down,Dave Brubeck,Take Five,8,2,87,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,87,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,87,,,,
12,up,The Chordettes,Lollipop,12,3,87,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,87,,,,
14,up,John Coltrane & Johnny Hartman,My One and Only Love,73,14,65,,,,
15,down,Annie Lennox,I Put a Spell On You,14,2,87,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,6,86,,,,
17,down,Jill Barber,Oh My My,16,13,87,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,87,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,6,82,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),25,15,87,,,,
21,down,Jill Barber,Never Quit Loving You,19,11,87,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,26,16,84,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),20,8,85,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,83,,,,
25,up,Eva Cassidy,Time After Time,53,15,86,,,,
26,down,Nikki Yanofsky,Necessary Evil,24,17,87,,,,
27,up,George Benson,On Broadway,27,9,87,,,,
28,up,Jill Barber,Chances,28,18,87,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,86,,,,
30,down,Diana Krall,California Dreamin',21,16,87,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,87,,,,
32,down,The Chordettes,Mr. Sandman,30,11,87,,,,
33,up,Us3,Cantaloop (Flip Fantasia),34,18,86,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,87,,,,
35,down,Jill Barber,Be My Man,31,23,87,,,,
36,down,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,87,,,,
37,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,87,,,,
38,up,Diana Krall,Cry Me a River,39,29,87,,,,
39,down,Holly Cole Trio,I Can See Clearly Now,23,11,53,,,,
40,up,Ray Charles,Georgia on My Mind,40,7,87,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,64,3,57,,,,
42,up,Eva Cassidy,Ain't No Sunshine,49,32,86,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,38,25,87,,,,
44,down,Jill Barber,Leaving You,41,32,87,,,,
45,down,Ray Charles,Hit the Road Jack,13,1,87,,,,
46,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,26,87,,,,
47,down,Herbie Hancock,Rockit,42,12,84,,,,
48,down,"Nat ""King"" Cole",Smile,43,3,86,,,,
49,down,Melody Gardot,Who Will Comfort Me,44,37,86,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,83,38,69,,,,
51,up,Otis Taylor,Nasty Letter,66,10,87,,,,
52,down,Jill Barber,Old Flame,47,40,86,,,,
53,down,Jill Barber,One More Time,48,42,85,,,,
54,down,Jill Barber,All My Dreams,50,44,84,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,63,2,62,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema,98,20,87,,,,
57,down,Jill Barber,Take It off My Mind,51,38,82,,,,
58,down,Jill Barber,Wishing Well,54,46,83,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,83,,,,
60,down,George Benson,Give Me the Night,56,10,82,,,,
61,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,2,,,,
62,down,Diana Krall,Desperado,45,36,86,,,,
63,down,Diana Krall,Besame Mucho,57,46,83,,,,
64,down,Melody Gardot,Worrisome Heart,59,28,84,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,29,,,,
66,up,Diana Krall,Let's Fall In Love,68,50,79,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,15,75,,,,
68,down,"Nat ""King"" Cole",Unforgettable,61,49,72,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,52,6,83,,,,
70,up,George Benson,On Broadway (Edit),70,51,72,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,9,69,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,71,26,80,,,,
73,-,Chuck Wayne,"Mary Ann (feat. Harvey Leonard, George Duvivier, Ed Shaughnessy & Brew Moore)",-,73,1,,,,
74,-,Kevin Hearn & Cosmic Krewe,Hello Hello (One Planet),-,74,1,,,,
75,-,Donn B,Make Me Say It Again Girl (feat. Lew Laing Jr.),-,75,1,,,,
76,-,Charles Langford,Dance With Me,-,76,1,,,,
77,-,Jukka Gustavson,Every Child Needs Love,-,77,1,,,,
78,down,Pink Martini,Hey Eugene!,62,19,69,,,,
79,-,Donn B,Our Turn to Dance (feat. Paul Jackson Jr.),-,79,1,,,,
80,-,United Future Organization,Friends (Jazzanova Remix),-,80,1,,,,
81,-,Jukka Gustavson,Human Rights,-,81,1,,,,
82,-,Frank Morgan,Lullaby,-,82,1,,,,
83,-,The US Marine Band,Star Spangled Banner,-,83,1,,,,
84,-,Kenny G,The Promise,-,84,1,,,,
85,-,United Future Organization,Flying Saucer (Kings of Tomorrow Remix),-,85,1,,,,
86,-,Louis Armstrong,Cheesecake,-,86,1,,,,
87,-,Lord Fubu,Regina's Curse (Time Lapse),-,87,1,,,,
88,-,Xavier Gordon,Sunshine and Rain,-,88,1,,,,
89,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,20,8,,,,
90,-,Johnny Hartman,Charade,-,90,1,,,,
91,-,Xavier Gordon,Bridges,-,91,1,,,,
92,-,The Fly Guy Five,A Kind of Sunny Day,-,92,1,,,,
93,-,Wessell Warmdaddy Anderson,African Cowboy (Live),-,93,1,,,,
94,down,Kenny G,Songbird,60,15,76,,,,
95,down,Kenny G,Forever In Love,67,20,56,,,,
96,down,Sophie Milman,La vie en rose,72,31,87,,,,
97,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,48,,,,
98,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,29,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,95,58,57,,,,
100,down,Melody Gardot,Baby I'm a Fool,74,55,64,,,,
