Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,225,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,16,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,225,,,,
4,up,Dave Brubeck,Take Five,5,2,225,,,,
5,up,The Chordettes,Lollipop,7,3,225,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,225,,,,
7,down,Nina Simone,Feeling Good,6,2,225,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,225,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,2,222,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,6,211,,,,
11,up,Curtis Mayfield,Move On Up (Extended Version),11,8,222,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,181,,,,
13,up,George Benson,On Broadway,13,9,223,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,10,214,,,,
15,up,George Benson,Give Me the Night,19,10,216,,,,
16,down,The Chordettes,Mr. Sandman,15,11,223,,,,
17,down,Ray Charles,Georgia on My Mind,16,7,224,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,4,16,,,,
19,up,Herbie Hancock,Rockit,28,12,210,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,2,197,,,,
21,down,Kenny G,Songbird,20,15,202,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,216,,,,
23,up,Pink Martini,Hey Eugene!,23,19,189,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",25,20,173,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,153,,,,
26,up,Frank Sinatra,"Theme from New York, New York",27,7,11,,,,
27,down,Kenny G,Forever In Love,24,20,177,,,,
28,-,Eric Essix,My Heartbeat (feat. Kaleah Wooten),-,28,1,,,,
29,-,George Benson,Turn Your Love Around,-,29,3,,,,
30,-,Monty Alexander,Satin Doll (Live),-,30,1,,,,
31,-,Neil Jason & The Seamoon All-Stars,Hey Bones (feat. Steve Gadd & Randy Brecker),-,31,1,,,,
32,-,Jess Stacy,"Sing, Sing, Sing (04-15-54)",-,32,1,,,,
33,-,Laufey,From The Start,-,22,13,,,,
34,-,Neil Jason & The Seamoon All-Stars,The Skye (feat. Steve Gadd & Randy Brecker),-,34,1,,,,
35,-,マーク・アントワン,High Five,-,35,1,,,,
36,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,128,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,21,17,84,,,,
38,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,92,,,,
39,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,82,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,28,1,,,,
41,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,67,,,,
42,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,61,,,,
