Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Nina Simone,Feeling Good,3,2,129,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,85,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,129,,,,
5,up,Diana Krall,The Look Of Love,5,2,129,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,129,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,129,,,,
8,up,Nikki Yanofsky,I Believe,8,6,129,,,,
9,up,Dave Brubeck,Take Five,9,2,129,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,129,,,,
11,down,Ray Charles,Hit the Road Jack,2,1,129,,,,
12,down,The Chordettes,Lollipop,11,3,129,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,129,,,,
14,up,Jill Barber,Never Quit Loving You,22,11,129,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,129,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,128,,,,
17,up,Jill Barber,Oh My My,30,13,129,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,127,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,6,117,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,129,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,27,16,126,,,,
22,up,Jill Barber,Chances,34,18,129,,,,
23,down,Annie Lennox,I Put a Spell On You,12,2,129,,,,
24,up,Curtis Mayfield,Move On Up (Extended Version),24,8,127,,,,
25,-,Ori Dagan,Clicked on Romance,-,25,1,,,,
26,up,Nikki Yanofsky,Necessary Evil,26,17,129,,,,
27,up,George Benson,On Broadway,28,9,129,,,,
28,down,Diana Krall,California Dreamin',23,16,129,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,10,127,,,,
30,down,Holly Cole Trio,I Can See Clearly Now,25,11,95,,,,
31,down,The Chordettes,Mr. Sandman,29,11,129,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,8,120,,,,
33,up,Jill Barber,Be My Man,53,23,129,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,129,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,15,129,,,,
36,down,Ray Charles,Georgia on My Mind,32,7,128,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,2,101,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,129,,,,
39,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],40,25,128,,,,
40,down,Diana Krall,Cry Me a River,39,29,128,,,,
41,up,Us3,Cantaloop (Flip Fantasia),45,18,126,,,,
42,up,Otis Taylor,Nasty Letter,43,10,128,,,,
43,up,Sophie Milman,La vie en rose,44,31,128,,,,
44,down,Eva Cassidy,Time After Time,42,15,128,,,,
45,up,Jill Barber,Leaving You,59,32,128,,,,
46,up,Herbie Hancock,Rockit,48,12,120,,,,
47,up,"Nat ""King"" Cole",Smile,47,3,127,,,,
48,up,Jill Barber,Old Flame,61,40,126,,,,
49,up,Jill Barber,One More Time,51,42,123,,,,
50,up,Jill Barber,Take It off My Mind,55,38,120,,,,
51,down,George Benson,Give Me the Night,33,10,120,,,,
52,up,Jill Barber,All My Dreams,52,44,122,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,120,,,,
54,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,26,128,,,,
55,down,Jill Barber,Wishing Well,54,46,120,,,,
56,down,Melody Gardot,Who Will Comfort Me,49,37,126,,,,
57,up,Melody Gardot,Worrisome Heart,62,28,123,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,63,17,41,,,,
59,down,Diana Krall,Desperado,50,36,125,,,,
60,up,Kenny G,Songbird,60,15,109,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,67,26,116,,,,
62,down,Eva Cassidy,Ain't No Sunshine,56,32,127,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,46,6,122,,,,
64,down,Diana Krall & Bryan Adams,Feels Like Home,15,15,80,,,,
65,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,110,,,,
66,up,Diana Krall,Besame Mucho,66,46,119,,,,
67,-,Simon Oslender,Better Times (feat. Wolfgang Haffner & Will Lee),-,67,1,,,,
68,-,Louis Jordan & His Tympany Five,"Trouble, Then Satisfaction",-,68,1,,,,
69,-,Max Bennett & Freeway,Strollin',-,69,1,,,,
70,down,Diana Krall,Let's Fall In Love,64,50,113,,,,
71,up,Pink Martini,Hey Eugene!,100,19,102,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,99,3,90,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,49,105,,,,
74,-,Edgardo Cintron,Together Again (feat. Andrew Neu),-,74,1,,,,
75,-,Simon Oslender,Keep It (feat. Wolfgang Haffner & Will Lee),-,75,1,,,,
76,-,Edgardo Cintron,Oasis (feat. Michael Pedicin),-,76,1,,,,
77,-,Simon Oslender,When She Speaks (feat. Wolfgang Haffner & Will Lee),-,77,1,,,,
78,-,Holly Cole,You've Got A Secret (feat. Holly Cole Trio) [Live],-,78,1,,,,
79,-,Billy Porter,But the World Goes 'Round,-,79,1,,,,
80,-,Cass Daley,A Good Man Is Hard To Find,-,80,1,,,,
81,-,Oscar Peterson Quartet,The Astaire Blues,-,81,1,,,,
82,-,Mike Phillips,City Lights,-,82,1,,,,
83,-,Brooke Alford,New Day (feat. George Freeman) [Radio Edit],-,83,1,,,,
84,-,Quin Kirchner,At This Point In Time,-,84,1,,,,
85,-,Nduduzo Makhathini,Amathongo,-,85,1,,,,
86,-,Albert Nyström Quartet,Eleste,-,86,1,,,,
87,-,Sarah Vaughan,Interlude (A Night in Tunisia) [2001 Remastered Version],-,87,1,,,,
88,-,Marcus Anderson,Reverse,-,88,1,,,,
89,-,Lawrence Welk & His Champagne Music,Josephine,-,89,1,,,,
90,-,Marcin Wadolowski Quintet,Short Impression,-,90,1,,,,
91,-,Marcus Anderson,The Sunflower,-,91,1,,,,
92,-,Marcus Anderson,The Way Back (feat. Steve Cole),-,92,1,,,,
93,-,Ahamd Jamal,Lover Man,-,93,1,,,,
94,down,George Benson,On Broadway (Edit),68,51,100,,,,
95,-,Walter Chancellor Jr.,Time 2 Chill,-,95,1,,,,
96,-,The Mills Brothers,Aint Misbehavin,-,96,1,,,,
97,up,Tony Bennett & Amy Winehouse,Body and Soul,98,38,107,,,,
98,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,96,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,104,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,55,95,,,,
