Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,2,29,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,29,,,,
4,up,Nina Simone,I Put a Spell On You,7,2,29,,,,
5,up,Diana Krall,The Look Of Love,5,2,29,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,29,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,29,,,,
8,up,Nikki Yanofsky,I Believe,10,6,29,,,,
9,up,The Chordettes,Lollipop,11,3,29,,,,
10,down,Dave Brubeck,Take Five,9,2,29,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,29,,,,
12,up,Jill Barber,Never Quit Loving You,13,11,29,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,29,,,,
14,up,Annie Lennox,I Put a Spell On You,20,2,29,,,,
15,up,Jill Barber,Oh My My,24,13,29,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,29,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,26,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,29,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),23,8,29,,,,
20,down,Ray Charles,Hit the Road Jack,6,1,29,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,29,,,,
22,up,George Benson,On Broadway,28,9,29,,,,
23,up,Diana Krall,California Dreamin',27,16,29,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema,40,20,29,,,,
25,up,Jill Barber,Be My Man,29,23,29,,,,
26,up,Nikki Yanofsky,Necessary Evil,30,17,29,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,28,,,,
28,up,Us3,Cantaloop (Flip Fantasia),36,18,29,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,29,,,,
30,up,Eva Cassidy,Time After Time,32,15,28,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,29,,,,
32,up,Diana Krall,Cry Me a River,39,29,29,,,,
33,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,29,,,,
34,down,The Chordettes,Mr. Sandman,31,11,29,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,37,16,29,,,,
36,down,Jill Barber,Chances,26,18,29,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,26,29,,,,
38,up,Sophie Milman,La vie en rose,51,31,29,,,,
39,up,Jill Barber,Leaving You,44,32,29,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,42,25,29,,,,
41,down,Ray Charles,Georgia on My Mind,21,7,29,,,,
42,up,Herbie Hancock,Rockit,46,12,29,,,,
43,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,15,29,,,,
44,down,"Nat ""King"" Cole",Smile,12,3,29,,,,
45,up,Eva Cassidy,Ain't No Sunshine,50,32,28,,,,
46,up,Jill Barber,Les étés de Montréal (feat. Yann Perreau),69,20,2,,,,
47,up,Jill Barber,All My Dreams,53,44,29,,,,
48,up,Jill Barber,Take It off My Mind,54,38,29,,,,
49,up,Jill Barber,Wishing Well,55,46,28,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,2,12,,,,
51,down,Tony Bennett & Amy Winehouse,Body and Soul,47,38,23,,,,
52,up,Diana Krall,Desperado,57,36,29,,,,
53,down,Melody Gardot,Worrisome Heart,49,28,29,,,,
54,down,Otis Taylor,Nasty Letter,41,10,29,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,52,6,27,,,,
56,up,Melody Gardot,Who Will Comfort Me,61,37,29,,,,
57,down,Jill Barber,Old Flame,56,40,29,,,,
58,up,Jill Barber,One More Time,58,42,29,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,70,26,27,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,43,28,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,8,28,,,,
62,-,Harry James,It's Been A Long Long Time,-,41,2,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,15,22,,,,
64,down,Diana Krall,Besame Mucho,60,46,28,,,,
65,-,Kirsti Huke,Dear Sisters,-,65,1,,,,
66,-,Art Pepper,Patricia,-,66,2,,,,
67,-,Gregory Porter,Revival,-,7,5,,,,
68,-,Unwrapped,Get Low,-,68,1,,,,
69,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,4,5,,,,
70,-,Kirsti Huke,The Nightly Routine,-,70,1,,,,
71,-,Kirsti Huke,Arrival,-,71,1,,,,
72,-,James Saxsmo Gates,Together We Can Make It (feat. Freddie Fox),-,72,1,,,,
73,-,Art Tatum,Willow Weep for Me,-,73,1,,,,
74,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,74,1,,,,
75,-,DUSKY80,A Dreamy Day,-,75,1,,,,
76,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,76,1,,,,
77,-,Karrin Allyson,All You Need to Say (Never Say Yes),-,77,1,,,,
78,-,Jazz Gillum,My Old Lizzie,-,78,1,,,,
79,-,Billie Holiday & Oscar Peterson and His Orchestra,Solitude,-,79,1,,,,
80,-,더스키팔공,Song of Dawn,-,80,1,,,,
81,-,Robert Glasper,Cold (Instrumental),-,81,1,,,,
82,-,Christian Sands,Drive (feat. Marcus Strickland),-,82,1,,,,
83,-,Karrin Allyson,Lightning (Lazy Bird),-,83,1,,,,
84,-,Kenny Barron & Dave Holland Trio,Pass It On (feat. Johnathan Blake),-,84,1,,,,
85,-,Kippie Moeketsi,Goli Kwela (With the Marabi Kings) [feat. The Marabi Kings],-,85,1,,,,
86,-,The Idea of North,Windmills of Your Mind,-,86,1,,,,
87,-,Kenny Barron & Dave Holland Trio,Until Then (feat. Johnathan Blake),-,87,1,,,,
88,-,Fred Hersch,Lonely Woman (feat. Benoît Delbecq),-,88,1,,,,
89,-,Götz Alsmann,Luisenstraße dreizehn,-,89,1,,,,
90,-,Rudy Vallée,I Still Remember,-,90,1,,,,
91,-,Barbra Lica,The Birds and the Bees,-,91,1,,,,
92,-,Sarah Vaughan,My Tormented Heart (07-28-52),-,92,1,,,,
93,down,Diana Krall,Let's Fall In Love,62,50,27,,,,
94,down,George Benson,On Broadway (Edit),63,51,27,,,,
95,down,George Benson,Give Me the Night,86,10,28,,,,
96,down,Kenny G,Songbird,81,15,28,,,,
97,up,Pink Martini,Hey Eugene!,98,19,26,,,,
98,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,99,15,26,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,20,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,49,25,,,,
