Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,204,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,204,,,,
3,up,Dave Brubeck,Take Five,3,2,204,,,,
4,up,The Chordettes,Lollipop,4,3,204,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,204,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,204,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,202,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,160,,,,
9,down,The Dave Brubeck Quartet,Take Five,7,6,190,,,,
10,up,George Benson,On Broadway,10,9,202,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,195,,,,
12,up,The Chordettes,Mr. Sandman,12,11,204,,,,
13,up,Ray Charles,Georgia on My Mind,13,7,203,,,,
14,up,Herbie Hancock,Rockit,14,12,190,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,2,176,,,,
16,up,George Benson,Give Me the Night,16,10,195,,,,
17,up,Kenny G,Songbird,17,15,181,,,,
18,up,Nina Simone,Feeling Good,18,2,204,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,195,,,,
20,up,Kenny G,Forever In Love,20,20,156,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,21,132,,,,
22,up,Annie Lennox,I Put a Spell On You,27,2,174,,,,
23,-,Randal Clark,Moving Too Fast,-,23,1,,,,
24,-,Nelson Rangell,Gratitude,-,24,1,,,,
25,-,Sam Ock,silent,-,25,1,,,,
26,down,Laufey,From The Start,22,22,7,,,,
27,-,Allen Hinds,Better Days,-,27,1,,,,
28,-,Stacey Kent,They Can't Take That Away from Me,-,28,1,,,,
29,-,David A. Stewart,Lily Was Here,-,6,7,,,,
30,-,Johnny Britt,Ocean Waves (feat. Blair Bryant),-,30,1,,,,
31,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,20,152,,,,
32,-,Global Noize,"Dar'abesque (feat. Herb Alpert, Dean Brown, James Genus & Braheim)",-,32,1,,,,
33,-,"Nat ""King"" Cole",Autumn Leaves,-,33,1,,,,
34,-,The Dudley Moore Trio,Amalgam,-,34,1,,,,
35,-,Nguyên Lê,If 6 Was 9,-,35,2,,,,
36,-,Louis Armstrong,Tea for Two (Live) [2001 Remastered Version],-,36,1,,,,
37,-,Sam Gendel,Cold Duck Time,-,37,1,,,,
38,-,トーマス・ハーデン・トリオ,マーラー: 交響曲 第5番~第4楽章 アダージェット,-,38,2,,,,
39,-,Sam Gendel,The Theem,-,39,1,,,,
40,-,"Gail Reese, Bunny Berigan and His Orchestra & Bunny Berigan",It's Wonderful,-,40,1,,,,
41,-,トーマス・ハーデン・トリオ,グリーグ:「ペール・ギュント」第2組曲~ソルヴェイグの歌,-,41,1,,,,
42,-,Bunny Berigan,"Never Felt Better, Never Had Less (04-21-38)",-,42,1,,,,
43,-,トーマス・ハーデン・トリオ,ラヴェル: 亡き王女のためのパヴァーヌ,-,43,1,,,,
