Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,215,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,215,,,,
3,up,Ray Charles,Hit the Road Jack,8,1,215,,,,
4,up,Dave Brubeck,Take Five,4,2,215,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,6,,,,
6,up,The Chordettes,Lollipop,6,3,215,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,215,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,212,,,,
9,up,The Dave Brubeck Quartet,Take Five,11,6,201,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,171,,,,
11,up,Curtis Mayfield,Move On Up (Extended Version),12,8,212,,,,
12,up,George Benson,On Broadway,15,9,213,,,,
13,up,George Benson,Give Me the Night,21,10,206,,,,
14,up,The Chordettes,Mr. Sandman,16,11,213,,,,
15,up,Kenny G,Songbird,22,15,192,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,4,6,,,,
17,down,Ray Charles,Georgia on My Mind,14,7,214,,,,
18,up,Herbie Hancock,Rockit,18,12,201,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,2,187,,,,
20,down,Nina Simone,Feeling Good,17,2,215,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,29,17,78,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,206,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,20,75,,,,
24,up,Pink Martini,Hey Eugene!,25,19,179,,,,
25,up,Kenny G,Forever In Love,26,20,167,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,20,163,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,21,143,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,15,122,,,,
29,-,Laila Biali,The Best Is yet to Come,-,29,1,,,,
30,-,Laufey,Winter Wonderland,-,30,1,,,,
31,-,Gregory Porter,Christmas Waltz,-,31,1,,,,
32,-,"Meinhard Obi Jenne, Benni Jud, Angela Frontera, Dany Labana Martinez & Robert Kesternich",Disco Inferno / Yah Mo B There / Another Star / September (Live),-,32,1,,,,
33,-,Louis Prima,Pennies from Heaven,-,5,12,,,,
34,-,"Meinhard Obi Jenne, Benni Jud, Angela Frontera, Dany Labana Martinez & Robert Kesternich",Stayin' Alive / Superstition / Rapper's Delight / Ain't Nobody (Live),-,34,1,,,,
35,-,Wayne Shorter,Harry's Last Stand (Take 4),-,35,1,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,7,2,,,,
