Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,2,135,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,91,,,,
4,down,Diana Krall,The Look Of Love,3,2,134,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,135,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,134,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,134,,,,
8,up,Nikki Yanofsky,I Believe,8,6,134,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,135,,,,
10,up,Dave Brubeck,Take Five,10,2,135,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,134,,,,
12,down,The Chordettes,Lollipop,11,3,135,,,,
13,up,Jill Barber,Never Quit Loving You,24,11,134,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,133,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,134,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,133,,,,
17,up,Jill Barber,Oh My My,29,13,134,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,6,123,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,134,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,16,131,,,,
21,up,Jill Barber,Chances,36,18,134,,,,
22,up,George Benson,Give Me the Night,46,10,126,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),21,8,133,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,126,,,,
25,down,Nikki Yanofsky,Necessary Evil,23,17,134,,,,
26,down,George Benson,On Broadway,25,9,135,,,,
27,up,Ray Charles,Hit the Road Jack,28,1,135,,,,
28,down,The Chordettes,Mr. Sandman,26,11,135,,,,
29,down,Diana Krall,California Dreamin',27,16,134,,,,
30,down,Holly Cole Trio,I Can See Clearly Now,22,11,100,,,,
31,down,Us3,Cantaloop (Flip Fantasia),30,18,130,,,,
32,up,Jill Barber,Be My Man,45,23,134,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,134,,,,
34,down,Annie Lennox,I Put a Spell On You,19,2,134,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,134,,,,
36,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,132,,,,
37,down,Ray Charles,Georgia on My Mind,32,7,134,,,,
38,down,Diana Krall,Cry Me a River,35,29,133,,,,
39,up,Sophie Milman,La vie en rose,39,31,133,,,,
40,down,"Nat ""King"" Cole",When I Fall In Love,38,25,130,,,,
41,up,Jill Barber,Leaving You,59,32,133,,,,
42,down,"Nat ""King"" Cole",Smile,41,3,132,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,26,133,,,,
44,down,Herbie Hancock,Rockit,42,12,126,,,,
45,up,Diana Krall,Desperado,50,36,130,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,43,6,127,,,,
47,down,Otis Taylor,Nasty Letter,44,10,133,,,,
48,up,Jill Barber,Old Flame,65,40,131,,,,
49,up,Jill Barber,One More Time,66,42,128,,,,
50,up,Jill Barber,Take It off My Mind,69,38,125,,,,
51,up,Jill Barber,All My Dreams,68,44,127,,,,
52,up,Jill Barber,Wishing Well,70,46,125,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,43,125,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,47,2,107,,,,
55,down,Diana Krall,Besame Mucho,49,46,124,,,,
56,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,132,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,15,134,,,,
58,-,Kenny G,Songbird,-,15,114,,,,
59,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,53,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,54,3,95,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,52,15,115,,,,
62,down,"Nat ""King"" Cole",Unforgettable,53,49,108,,,,
63,up,Pink Martini,Hey Eugene!,93,19,107,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,9,108,,,,
65,up,Kenny G,Forever In Love,71,20,93,,,,
66,down,Melody Gardot,Who Will Comfort Me,62,37,131,,,,
67,down,Melody Gardot,Worrisome Heart,51,28,128,,,,
68,up,Eva Cassidy,Time After Time,89,15,133,,,,
69,down,George Benson,On Broadway (Edit),55,51,104,,,,
70,down,John Coltrane & Johnny Hartman,My One and Only Love,64,14,100,,,,
71,down,Diana Krall & Bryan Adams,Feels Like Home,67,15,84,,,,
72,down,Diana Krall,Let's Fall In Love,63,50,117,,,,
73,down,Sergio Mendes & Brasil '66,Mais Que Nada,58,58,89,,,,
74,-,Gregory Porter,Heaven,-,74,1,,,,
75,-,Vi Redd,Salty Papa Blues,-,75,1,,,,
76,-,Mark Murphy,Desafinado,-,76,1,,,,
77,-,"E-Swerve, Nathan-Paul & Unc D",2 Funky,-,77,1,,,,
78,-,Vi Redd,Perhaps,-,78,1,,,,
79,up,Eva Cassidy,Ain't No Sunshine,92,32,132,,,,
80,-,Cindy Bradley,Drive,-,80,1,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,26,13,,,,
82,-,Lester Young & Billie Holiday,This Year's Kisses,-,82,1,,,,
83,down,Jeff Beck,Cause We've Ended As Lovers,60,3,66,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,21,71,,,,
85,-,Fran Jeffries,Sex and the Single Girl (Remastered),-,85,1,,,,
86,down,Melody Gardot,Baby I'm a Fool,74,55,99,,,,
87,-,Glenn Miller and His Orchestra,In the Mood,-,87,1,,,,
88,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,67,,,,
89,down,Tony Bennett & Amy Winehouse,Body and Soul,72,38,111,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,57,26,121,,,,
91,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,35,,,,
92,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,88,,,,
93,down,Molly Johnson,Rain,73,37,72,,,,
94,down,Ray Charles,You Don't Know Me (with Diana Krall),85,85,12,,,,
95,down,Pat Metheny Group,Last Train Home,88,25,42,,,,
96,down,Diana Krall,Just the Way You Are,83,69,65,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,53,89,,,,
98,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,82,14,47,,,,
