Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Nina Simone,Feeling Good,2,2,15,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,15,,,,
4,down,Diana Krall,The Look Of Love,3,2,15,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,15,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,15,,,,
7,up,Nikki Yanofsky,I Believe,15,6,15,,,,
8,down,Dave Brubeck,Take Five,7,2,15,,,,
9,up,Ray Charles,Hit the Road Jack,20,1,15,,,,
10,down,Felix da Housecat,Sinnerman (Remix),5,3,15,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,15,,,,
12,down,Annie Lennox,I Put a Spell On You,11,2,15,,,,
13,down,The Chordettes,Lollipop,10,3,15,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,15,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,15,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,6,12,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),17,15,15,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,38,16,15,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),19,8,15,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,20,15,,,,
21,up,Nikki Yanofsky,Necessary Evil,21,17,15,,,,
22,up,Duke Ellington & John Coltrane,In a Sentimental Mood,22,20,15,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,15,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,15,,,,
25,up,George Benson,On Broadway,26,9,15,,,,
26,up,Jill Barber,Never Quit Loving You,27,11,15,,,,
27,down,Diana Krall,California Dreamin',18,16,15,,,,
28,up,Jill Barber,Oh My My,29,13,15,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,15,,,,
30,down,Eva Cassidy,Time After Time,23,15,14,,,,
31,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,15,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,6,15,,,,
33,up,Us3,Cantaloop (Flip Fantasia),47,18,15,,,,
34,up,The Chordettes,Mr. Sandman,34,11,15,,,,
35,up,Sophie Milman,La vie en rose,40,31,15,,,,
36,down,Ray Charles,Georgia on My Mind,28,7,15,,,,
37,up,Herbie Hancock,Rockit,48,12,15,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,26,15,,,,
39,up,Melody Gardot,Who Will Comfort Me,49,37,15,,,,
40,down,Diana Krall,Cry Me a River,35,29,15,,,,
41,down,Eva Cassidy,Ain't No Sunshine,39,32,14,,,,
42,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,15,15,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,15,11,,,,
44,down,Otis Taylor,Nasty Letter,42,10,15,,,,
45,down,Jill Barber,Chances,37,18,15,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,15,,,,
47,down,Jill Barber,Be My Man,32,23,15,,,,
48,up,"Nat ""King"" Cole",Smile,55,3,15,,,,
49,down,"Nat ""King"" Cole",When I Fall In Love,43,25,15,,,,
50,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,50,2,,,,
51,down,Diana Krall,Desperado,46,36,15,,,,
52,up,Melody Gardot,Worrisome Heart,57,28,15,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,58,6,15,,,,
54,down,Jill Barber,Leaving You,44,32,15,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,14,,,,
56,down,Jill Barber,Old Flame,50,40,15,,,,
57,down,Jill Barber,One More Time,52,42,15,,,,
58,down,Jill Barber,Take It off My Mind,54,38,15,,,,
59,-,Angelina Jordan,What a Difference a Day Makes,-,32,3,,,,
60,down,Jill Barber,All My Dreams,53,44,15,,,,
61,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,3,,,,
62,-,Acker Bilk,Moonlight Tango Au Clair De Lune a Maubeuge,-,62,1,,,,
63,-,Aaron Goldberg,Isn't This My Sound Around Me,-,63,1,,,,
64,down,Jill Barber,Wishing Well,56,46,15,,,,
65,down,Diana Krall,Besame Mucho,59,46,15,,,,
66,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,1,,,,
67,-,Papik,My Favourite Stranger (feat. Alan Scaffardi),-,67,1,,,,
68,-,Jazzaria,Compelling with a K,-,68,1,,,,
69,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,69,1,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,62,17,6,,,,
71,up,George Benson,On Broadway (Edit),85,51,15,,,,
72,down,Kenny G,Songbird,63,15,15,,,,
73,-,Anita O'Day,I ll See You In My Dreams,-,73,1,,,,
74,-,Jazzaria,Dr. Jekyll and Mr. Hyde,-,74,1,,,,
75,-,Jazzaria,Clusters,-,75,1,,,,
76,-,Anita O'Day,As Long As I Live,-,76,1,,,,
77,down,George Benson,Give Me the Night,60,10,15,,,,
78,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],68,43,15,,,,
79,-,Jazzaria,Improvisations on the Lamb,-,79,1,,,,
80,down,Diana Krall,Let's Fall In Love,78,50,15,,,,
81,-,Jazzaria,Rumination,-,81,1,,,,
82,-,Jazzaria,Duel of the Flutes,-,82,1,,,,
83,up,Pink Martini,Hey Eugene!,88,19,15,,,,
84,down,The Dave Brubeck Quartet,Kathy's Waltz,64,19,5,,,,
85,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,6,,,,
86,down,The Dave Brubeck Quartet,Pick Up Sticks,66,21,6,,,,
87,down,The Dave Brubeck Quartet,Everybody's Jumpin',67,21,6,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,81,15,15,,,,
89,down,Melody Gardot,Baby I'm a Fool,72,55,15,,,,
90,down,John Coltrane & Johnny Hartman,My One and Only Love,70,14,14,,,,
91,down,Kenny G,Forever In Love,73,20,12,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",71,20,15,,,,
93,down,Diana Krall,Just the Way You Are,82,69,12,,,,
94,down,Sergio Mendes & Brasil '66,Mais Que Nada,74,58,13,,,,
95,down,Molly Johnson,Rain,76,37,12,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),91,21,11,,,,
97,down,Screamin' Jay Hawkins,I Put a Spell On You,89,2,12,,,,
98,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,92,14,9,,,,
99,down,Pat Metheny Group,Last Train Home,95,25,10,,,,
100,down,Jesse Cook,It Ain't Me Babe,94,75,9,,,,
