Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,21,,,,
3,up,Nina Simone,Feeling Good,3,2,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,21,,,,
5,up,Nina Simone,I Put a Spell On You,8,2,21,,,,
6,down,Diana Krall,The Look Of Love,4,2,21,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,21,,,,
8,up,Nikki Yanofsky,I Believe,9,6,21,,,,
9,up,Annie Lennox,I Put a Spell On You,15,2,21,,,,
10,down,Dave Brubeck,Take Five,7,2,21,,,,
11,up,The Chordettes,Lollipop,11,3,21,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,7,21,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,8,21,,,,
14,up,Ray Charles,Hit the Road Jack,33,1,21,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,21,,,,
16,down,Jill Barber,Oh My My,14,13,21,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,21,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,18,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,21,,,,
20,up,Jill Barber,Chances,20,18,21,,,,
21,down,Jill Barber,Never Quit Loving You,12,11,21,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),21,8,21,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,21,,,,
24,down,Nikki Yanofsky,Necessary Evil,23,17,21,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,43,16,21,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,21,,,,
27,down,George Benson,On Broadway,17,9,21,,,,
28,up,Diana Krall,California Dreamin',35,16,21,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (French Version),30,25,21,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,21,,,,
31,up,Eva Cassidy,Time After Time,52,15,20,,,,
32,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],29,25,21,,,,
33,down,The Chordettes,Mr. Sandman,22,11,21,,,,
34,up,"Nat ""King"" Cole",Smile,41,3,21,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,26,21,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),54,15,21,,,,
37,down,Diana Krall,Cry Me a River,34,29,21,,,,
38,down,Jill Barber,Be My Man,27,23,21,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema,36,20,21,,,,
40,up,Sophie Milman,La vie en rose,46,31,21,,,,
41,up,Otis Taylor,Nasty Letter,55,10,21,,,,
42,down,Jill Barber,Leaving You,37,32,21,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,38,25,21,,,,
44,down,Ray Charles,Georgia on My Mind,39,7,21,,,,
45,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,45,1,,,,
46,down,Herbie Hancock,Rockit,24,12,21,,,,
47,up,Jill Barber,Le monde est beau,67,33,2,,,,
48,up,Diana Krall,Desperado,58,36,21,,,,
49,up,Eva Cassidy,Ain't No Sunshine,59,32,20,,,,
50,down,Jill Barber,All My Dreams,45,44,21,,,,
51,down,Jill Barber,Take It off My Mind,47,38,21,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,15,15,,,,
53,down,Us3,Cantaloop (Flip Fantasia),28,18,21,,,,
54,down,Jill Barber,Wishing Well,48,46,21,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,50,6,21,,,,
56,up,Melody Gardot,Who Will Comfort Me,60,37,21,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,43,21,,,,
58,-,Lehmanns Brothers,I Wanna Be (Radio Edit),-,58,1,,,,
59,down,Diana Krall,Besame Mucho,57,46,21,,,,
60,down,Jill Barber,Old Flame,40,40,21,,,,
61,down,Melody Gardot,Worrisome Heart,53,28,21,,,,
62,up,George Benson,On Broadway (Edit),90,51,21,,,,
63,up,Kenny G,Songbird,80,15,21,,,,
64,down,Jill Barber,One More Time,42,42,21,,,,
65,up,George Benson,Give Me the Night,81,10,21,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,93,15,20,,,,
67,up,"Nat ""King"" Cole",Unforgettable,96,49,20,,,,
68,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),95,9,20,,,,
69,up,BBC Big Band Orchestra,"Sing, Sing, Sing",97,20,21,,,,
70,up,John Coltrane & Johnny Hartman,My One and Only Love,99,14,19,,,,
71,-,Kenny G,Forever In Love,-,20,17,,,,
72,up,Pink Martini,Hey Eugene!,92,19,21,,,,
73,up,Melody Gardot,Baby I'm a Fool,98,55,20,,,,
74,-,Diana Krall,Just the Way You Are,-,69,15,,,,
75,up,The Dave Brubeck Quartet,Three to Get Ready,77,17,11,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,49,26,20,,,,
77,-,Da Phatfunk Clique,For Sake of the Art (feat. Bob Baldwin),-,77,1,,,,
78,down,Diana Krall,Let's Fall In Love,64,50,21,,,,
79,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,79,1,,,,
80,-,Remotejazz,Funky Tuesday (Radio Edit),-,80,1,,,,
81,-,Morton Gould,Beyond the Blue Horizon,-,81,1,,,,
82,-,Morton Gould,Beyond the Blue Horizon,-,82,1,,,,
83,-,Remotejazz,Back in the Groove,-,83,1,,,,
84,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,58,18,,,,
85,-,Louis Armstrong,La vie en rose,-,58,3,,,,
86,-,Morton Gould and His Orchestra,Beyond the Blue Horizon,-,86,1,,,,
87,-,JJ Sansaverino,Midnight Fizz,-,87,1,,,,
88,-,Miles Davis,So What,-,54,2,,,,
89,-,U-Nam,Each Day's a Gift,-,89,1,,,,
90,-,Random Encounters,Cuphead the Musical (feat. Markiplier & NateWantsToBattle),-,90,1,,,,
91,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,91,1,,,,
92,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,92,1,,,,
93,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,53,16,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,13,,,,
95,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,16,,,,
96,-,Molly Johnson,Rain,-,37,16,,,,
97,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,14,,,,
98,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,15,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,14,,,,
100,-,Pat Metheny Group,Last Train Home,-,25,13,,,,
