Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,15,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,224,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,224,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,224,,,,
5,down,Dave Brubeck,Take Five,4,2,224,,,,
6,up,Nina Simone,Feeling Good,19,2,224,,,,
7,down,The Chordettes,Lollipop,6,3,224,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,224,,,,
9,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,221,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,6,210,,,,
11,down,Curtis Mayfield,Move On Up (Extended Version),10,8,221,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,180,,,,
13,down,George Benson,On Broadway,12,9,222,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,213,,,,
15,up,The Chordettes,Mr. Sandman,15,11,222,,,,
16,up,Ray Charles,Georgia on My Mind,17,7,223,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,4,15,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,196,,,,
19,down,George Benson,Give Me the Night,14,10,215,,,,
20,up,Kenny G,Songbird,20,15,201,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,17,83,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,215,,,,
23,up,Pink Martini,Hey Eugene!,23,19,188,,,,
24,up,Kenny G,Forever In Love,24,20,176,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",25,20,172,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,152,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,7,10,,,,
28,-,Herbie Hancock,Rockit,-,12,209,,,,
29,-,Valaire,What I Did (feat. AMEN DENIRO),-,29,1,,,,
30,-,Susie Arioli,On The Street Where You Live,-,30,1,,,,
31,up,Térez Montcalm,Be my baby (up tempo),35,31,2,,,,
32,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,170,,,,
33,-,Duke Ellington,I Let A Song Go Out Of My Heart,-,33,1,,,,
34,-,Térez Montcalm,J'attendrai,-,34,1,,,,
35,-,Emily Brown Jazz,I Would Rather go Blind,-,35,1,,,,
36,-,Térez Montcalm,Seul sur son étoile,-,36,1,,,,
37,-,Brazilian Lounge Collection,Relaxing Escapes,-,37,1,,,,
38,-,Brazilian Lounge Collection,Latin Sunset Lounge,-,38,1,,,,
39,-,Bossa Nova Lounge Club,Golden Sands,-,39,1,,,,
40,-,Big Voice Jack Lerole,Mazibuye,-,40,1,,,,
41,-,Big Voice Jack Lerole,Bolingo,-,41,1,,,,
42,-,Big Voice Jack Lerole,Groovin',-,42,1,,,,
