Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,208,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,208,,,,
3,up,Dave Brubeck,Take Five,4,2,208,,,,
4,up,The Chordettes,Lollipop,6,3,208,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,208,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,206,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,6,194,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,208,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),10,8,205,,,,
10,down,Annie Lennox,I Put a Spell On You,2,2,178,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,164,,,,
12,up,George Benson,On Broadway,12,9,206,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,10,199,,,,
14,up,Ray Charles,Georgia on My Mind,16,7,207,,,,
15,up,Herbie Hancock,Rockit,17,12,194,,,,
16,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,118,,,,
17,down,George Benson,Give Me the Night,13,10,199,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,180,,,,
19,up,Kenny G,Songbird,19,15,185,,,,
20,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,73,,,,
21,down,Nina Simone,Feeling Good,15,2,208,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,199,,,,
23,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,71,,,,
24,down,Pink Martini,Hey Eugene!,21,19,172,,,,
25,down,Kenny G,Forever In Love,22,20,160,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,21,136,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",33,20,156,,,,
28,-,Magalí Datzira,Move Out,-,28,1,,,,
29,-,J.Tsang,Red Leaves Falling,-,29,1,,,,
30,-,noel.smt,All of Me,-,30,1,,,,
31,-,Alex Crown,The Last Straw (feat. Jonathan Fritzén) [radio single],-,31,1,,,,
32,-,Magalí Datzira,Des de la cuina,-,32,1,,,,
33,-,Magalí Datzira,Riu (intro),-,33,1,,,,
34,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,88,,,,
35,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,63,,,,
36,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,57,,,,
