Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,80,,,,
3,up,Nina Simone,Feeling Good,3,2,124,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,124,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,124,,,,
6,down,Diana Krall,The Look Of Love,4,2,124,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,124,,,,
8,up,Nikki Yanofsky,I Believe,8,6,124,,,,
9,up,Dave Brubeck,Take Five,10,2,124,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,124,,,,
11,up,The Chordettes,Lollipop,12,3,124,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,124,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,124,,,,
14,up,Annie Lennox,I Put a Spell On You,14,2,124,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,123,,,,
16,up,Jill Barber,Never Quit Loving You,34,11,124,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,6,112,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,124,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,29,6,117,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),20,8,122,,,,
21,up,Holly Cole Trio,I Can See Clearly Now,30,11,90,,,,
22,up,Nikki Yanofsky,Necessary Evil,22,17,124,,,,
23,up,Ray Charles,Hit the Road Jack,35,1,124,,,,
24,down,George Benson,On Broadway,23,9,124,,,,
25,up,Jill Barber,Chances,38,18,124,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,123,,,,
27,down,Diana Krall,California Dreamin',25,16,124,,,,
28,down,The Chordettes,Mr. Sandman,19,11,124,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,20,124,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,26,16,121,,,,
31,up,Jill Barber,Oh My My,44,13,124,,,,
32,up,Us3,Cantaloop (Flip Fantasia),37,18,121,,,,
33,up,Eva Cassidy,Time After Time,41,15,123,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,26,124,,,,
35,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),21,15,124,,,,
36,up,Diana Krall,Cry Me a River,39,29,124,,,,
37,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,124,,,,
38,down,Ray Charles,Georgia on My Mind,32,7,124,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,124,,,,
40,up,Jill Barber,Be My Man,49,23,124,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,8,118,,,,
42,up,Sophie Milman,La vie en rose,42,31,124,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,27,25,124,,,,
44,down,Otis Taylor,Nasty Letter,36,10,124,,,,
45,up,"Nat ""King"" Cole",Smile,45,3,123,,,,
46,up,Herbie Hancock,Rockit,46,12,116,,,,
47,up,Melody Gardot,Who Will Comfort Me,56,37,123,,,,
48,up,Eva Cassidy,Ain't No Sunshine,55,32,123,,,,
49,down,Melody Gardot,Worrisome Heart,48,28,120,,,,
50,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,63,,,,
51,up,Jill Barber,Leaving You,60,32,124,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,88,26,113,,,,
53,up,George Benson,Give Me the Night,57,10,118,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,43,118,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,124,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,62,2,98,,,,
57,up,Diana Krall,Besame Mucho,98,46,117,,,,
58,down,Diana Krall,Desperado,47,36,122,,,,
59,-,Kenny G,Songbird,-,15,107,,,,
60,-,Diana Krall,Let's Fall In Love,-,50,111,,,,
61,up,Jill Barber,Old Flame,99,40,123,,,,
62,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,49,,,,
63,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,41,,,,
64,-,Jill Barber,One More Time,-,42,120,,,,
65,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,32,,,,
66,-,Pink Martini,Hey Eugene!,-,19,100,,,,
67,-,Jill Barber,All My Dreams,-,44,119,,,,
68,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,26,,,,
69,-,Jill Barber,Take It off My Mind,-,38,117,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,49,104,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,87,,,,
72,-,George Benson,On Broadway (Edit),-,51,98,,,,
73,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,101,,,,
74,-,Jill Barber,Wishing Well,-,46,117,,,,
75,-,David A. Stewart,Lily Was Here,-,6,1,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,43,15,108,,,,
77,up,Tony Bennett & Amy Winehouse,Body and Soul,97,38,104,,,,
78,-,Alex Pangman,Sweet Lotus Blossom,-,78,1,,,,
79,-,Kenny G,Forever In Love,-,20,88,,,,
80,-,George Benson,Turn Your Love Around,-,29,1,,,,
81,-,Mkwaju Ensemble,Zindo Zindo,-,81,1,,,,
82,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,95,,,,
83,down,Gwyneth Herbert,Only Love Can Break Your Heart,50,50,4,,,,
84,-,Mkwaju Ensemble,Angwora Steps,-,84,1,,,,
85,-,Melody Gardot,Baby I'm a Fool,-,55,94,,,,
86,-,Jazz Rosco & Roger Smith,Five Alive,-,86,1,,,,
87,-,Charles Earland,"No Brain, No Pain",-,87,1,,,,
88,-,Walter Duda,Invisible (feat. Marion Meadows),-,88,1,,,,
89,-,Annabelle Chvostek,Dance Me to the End of Love,-,89,1,,,,
90,-,Matt Lee,One More Kiss,-,90,1,,,,
91,-,Zoot Sims,Zootcase,-,91,1,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,86,,,,
93,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,78,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,85,,,,
95,-,Molly Johnson,Rain,-,37,69,,,,
96,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,44,,,,
