Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Nina Simone,Feeling Good,3,2,64,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,20,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,64,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,64,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,64,,,,
7,down,Diana Krall,The Look Of Love,5,2,64,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,64,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,64,,,,
10,down,Nikki Yanofsky,I Believe,9,6,64,,,,
11,up,Dave Brubeck,Take Five,11,2,64,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,64,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,2,40,,,,
14,up,Annie Lennox,I Put a Spell On You,14,2,64,,,,
15,down,The Chordettes,Lollipop,13,3,64,,,,
16,up,Jill Barber,Never Quit Loving You,28,11,64,,,,
17,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,64,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,64,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,63,,,,
20,up,Jill Barber,Oh My My,32,13,64,,,,
21,up,Ray Charles,Georgia on My Mind,30,7,64,,,,
22,down,The Dave Brubeck Quartet,Take Five,19,6,59,,,,
23,down,Billie Holiday,I'll Be Seeing You (Version 3),21,15,64,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,47,16,61,,,,
25,up,Jill Barber,Chances,37,18,64,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,62,,,,
27,down,Curtis Mayfield,Move On Up (Extended Version),22,8,64,,,,
28,down,Holly Cole Trio,I Can See Clearly Now,23,11,30,,,,
29,down,Eva Cassidy,Time After Time,20,15,63,,,,
30,down,Nikki Yanofsky,Necessary Evil,25,17,64,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,64,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,64,,,,
33,down,George Benson,On Broadway,27,9,64,,,,
34,down,The Chordettes,Mr. Sandman,33,11,64,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema,31,20,64,,,,
36,up,Jill Barber,Be My Man,50,23,64,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,64,,,,
38,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,64,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,55,6,60,,,,
40,down,Diana Krall,California Dreamin',38,16,64,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,26,64,,,,
42,down,Diana Krall,Cry Me a River,40,29,64,,,,
43,down,Eva Cassidy,Ain't No Sunshine,42,32,63,,,,
44,down,Otis Taylor,Nasty Letter,41,10,64,,,,
45,down,Jill Barber,Leaving You,43,32,64,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,44,25,64,,,,
47,down,Herbie Hancock,Rockit,45,12,61,,,,
48,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,15,64,,,,
49,up,"Nat ""King"" Cole",Smile,49,3,63,,,,
50,down,Jill Barber,Old Flame,48,40,63,,,,
51,up,Jill Barber,One More Time,51,42,62,,,,
52,up,Jill Barber,All My Dreams,52,44,62,,,,
53,up,Jill Barber,Take It off My Mind,53,38,61,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,70,26,59,,,,
55,up,Jill Barber,Wishing Well,56,46,61,,,,
56,down,Us3,Cantaloop (Flip Fantasia),46,18,63,,,,
57,up,Diana Krall,Besame Mucho,59,46,61,,,,
58,up,George Benson,Give Me the Night,58,10,59,,,,
59,up,Kenny G,Songbird,63,15,58,,,,
60,up,George Benson,On Broadway (Edit),86,51,55,,,,
61,up,"Nat ""King"" Cole",Unforgettable,65,49,52,,,,
62,down,Sophie Milman,La vie en rose,54,31,64,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,9,50,,,,
64,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,61,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,76,3,36,,,,
66,up,Sergio Mendes & Brasil '66,Mais Que Nada,73,58,41,,,,
67,up,BBC Big Band Orchestra,"Sing, Sing, Sing",72,20,48,,,,
68,up,Kenny G,Forever In Love,88,20,44,,,,
69,down,Melody Gardot,Who Will Comfort Me,67,37,63,,,,
70,up,Molly Johnson,Rain,92,37,36,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),90,21,32,,,,
72,down,Melody Gardot,Worrisome Heart,71,28,63,,,,
73,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,55,,,,
74,down,Diana Krall,Desperado,68,36,64,,,,
75,up,Louis Armstrong,A Kiss to Build a Dream On,96,33,22,,,,
76,down,John Coltrane & Johnny Hartman,My One and Only Love,69,14,46,,,,
77,up,Jeff Beck,Cause We've Ended As Lovers,99,3,32,,,,
78,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,93,14,22,,,,
79,down,Diana Krall,Let's Fall In Love,62,50,58,,,,
80,up,Pat Metheny Group,Last Train Home,94,25,26,,,,
81,up,Melody Gardot,Baby I'm a Fool,89,55,47,,,,
82,up,Diana Krall & Bryan Adams,Feels Like Home,97,15,33,,,,
83,up,Diana Krall,Just the Way You Are,91,69,35,,,,
84,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,53,42,,,,
85,-,Turtleboy,Northwest Passage,-,85,1,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,86,1,,,,
87,-,Larry Carlton,The Gift (feat. Kirk Whalum),-,87,1,,,,
88,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,17,,,,
89,up,Jesse Cook,It Ain't Me Babe,98,75,18,,,,
90,-,Rosemary Clooney,Sway,-,90,1,,,,
91,-,Arve Henriksen & Terje Isungset,A voyage to the New World,-,91,1,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,60,38,53,,,,
93,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,22,,,,
94,down,The Dave Brubeck Quartet,Kathy's Waltz,85,19,29,,,,
95,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,18,,,,
96,up,Weather Report,Birdland,100,68,20,,,,
97,down,Pink Martini,Hey Eugene!,87,19,53,,,,
98,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,13,,,,
99,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,14,,,,
100,-,Chet Baker,My Funny Valentine,-,91,6,,,,
