Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,209,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,209,,,,
3,up,Dave Brubeck,Take Five,3,2,209,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,165,,,,
5,down,The Chordettes,Lollipop,4,3,209,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,209,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,209,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,195,,,,
9,up,George Benson,On Broadway,12,9,207,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,200,,,,
11,-,The Chordettes,Mr. Sandman,-,11,207,,,,
12,up,Ray Charles,Georgia on My Mind,14,7,208,,,,
13,up,Herbie Hancock,Rockit,15,12,195,,,,
14,up,George Benson,Give Me the Night,17,10,200,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,2,181,,,,
16,up,Kenny G,Songbird,19,15,186,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,200,,,,
18,up,Nina Simone,Feeling Good,21,2,209,,,,
19,up,Pink Martini,Hey Eugene!,24,19,173,,,,
20,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,20,157,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,137,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),9,8,206,,,,
23,up,Kenny G,Forever In Love,25,20,161,,,,
24,-,Claude Léveillée,Un retard,-,24,7,,,,
25,-,Pharoah Sanders,Memories of Edith Johnson,-,25,1,,,,
26,-,Wanderer,Enjoy the View,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,15,119,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,20,17,74,,,,
29,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,20,72,,,,
30,-,Carlos Niño & Carlos Niño & Friends,One For Derf (feat. Surya Botofasina & Aaron Shaw),-,30,1,,,,
31,-,Chris Oatts,Freyja,-,31,1,,,,
32,-,Wanderer,Wanderer's Song,-,32,1,,,,
33,-,John Coltrane,Spiral (Mono Version),-,33,1,,,,
34,-,Al Jarreau,Ain't No Sunshine,-,34,1,,,,
35,-,アルバート・アイラー,Spirits,-,35,1,,,,
36,-,Adt,Commotional Rescue,-,36,1,,,,
