Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,2,89,,,,
3,up,Diana Krall,The Look Of Love,3,2,89,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,89,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,89,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,89,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,45,,,,
8,up,Dave Brubeck,Take Five,8,2,89,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,89,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,89,,,,
11,down,Nikki Yanofsky,I Believe,10,6,89,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,7,89,,,,
13,up,Annie Lennox,I Put a Spell On You,14,2,89,,,,
14,down,The Chordettes,Lollipop,11,3,89,,,,
15,up,Jill Barber,Never Quit Loving You,20,11,89,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,89,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,85,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,88,,,,
19,down,Jill Barber,Oh My My,16,13,89,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,6,84,,,,
21,down,Ray Charles,Hit the Road Jack,18,1,89,,,,
22,up,Billie Holiday,I'll Be Seeing You (Version 3),25,15,89,,,,
23,up,The Chordettes,Mr. Sandman,32,11,89,,,,
24,up,Jill Barber,Chances,29,18,89,,,,
25,down,Diana Krall,California Dreamin',21,16,89,,,,
26,down,Curtis Mayfield,Move On Up (Extended Version),22,8,87,,,,
27,up,Holly Cole Trio,I Can See Clearly Now,40,11,55,,,,
28,up,Eva Cassidy,Time After Time,35,15,88,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,31,20,89,,,,
30,down,Nikki Yanofsky,Necessary Evil,23,17,89,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,27,16,86,,,,
32,down,George Benson,On Broadway,28,9,89,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,10,88,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,89,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,38,20,89,,,,
36,up,Jill Barber,Be My Man,37,23,89,,,,
37,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,89,,,,
38,up,Diana Krall,Cry Me a River,47,29,89,,,,
39,up,Ray Charles,Georgia on My Mind,42,7,89,,,,
40,up,George Benson,Give Me the Night,59,10,84,,,,
41,up,Eva Cassidy,Ain't No Sunshine,43,32,88,,,,
42,down,Otis Taylor,Nasty Letter,41,10,89,,,,
43,up,Sophie Milman,La vie en rose,44,31,89,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,45,25,89,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,44,,,,
46,up,Jill Barber,Leaving You,46,32,89,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,83,16,4,,,,
48,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,15,89,,,,
49,up,Herbie Hancock,Rockit,49,12,86,,,,
50,down,"Nat ""King"" Cole",Smile,33,3,88,,,,
51,down,Diana Krall,Desperado,50,36,88,,,,
52,up,Melody Gardot,Worrisome Heart,71,28,86,,,,
53,down,Jill Barber,Old Flame,52,40,88,,,,
54,down,Jill Barber,One More Time,53,42,87,,,,
55,up,Jill Barber,All My Dreams,63,44,86,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,77,6,85,,,,
57,down,Jill Barber,Take It off My Mind,55,38,84,,,,
58,up,Us3,Cantaloop (Flip Fantasia),65,18,88,,,,
59,down,Jill Barber,Wishing Well,56,46,85,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,85,,,,
61,down,Melody Gardot,Who Will Comfort Me,58,37,88,,,,
62,up,Diana Krall,Besame Mucho,70,46,85,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,26,3,59,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,77,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,60,2,64,,,,
66,up,Pink Martini,Hey Eugene!,66,19,71,,,,
67,up,"Nat ""King"" Cole",Unforgettable,67,49,74,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,68,26,82,,,,
69,up,George Benson,On Broadway (Edit),72,51,74,,,,
70,down,John Coltrane & Johnny Hartman,My One and Only Love,61,14,67,,,,
71,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,28,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,9,71,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,53,57,,,,
74,up,Diana Krall & Bryan Adams,Feels Like Home,97,15,50,,,,
75,up,Kenny G,Forever In Love,86,20,58,,,,
76,up,Sergio Mendes & Brasil '66,Mais Que Nada,98,58,59,,,,
77,up,BBC Big Band Orchestra,"Sing, Sing, Sing",99,20,59,,,,
78,up,Jeff Beck,Cause We've Ended As Lovers,100,3,42,,,,
79,down,Diana Krall,Let's Fall In Love,73,50,81,,,,
80,-,Molly Johnson,Rain,-,37,49,,,,
81,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,20,31,,,,
82,-,Pat Metheny Group,Last Train Home,-,25,31,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,24,,,,
84,up,Melody Gardot,Baby I'm a Fool,85,55,66,,,,
85,-,Diana Krall,'S Wonderful,-,85,1,,,,
86,-,Pat Metheny,It Starts When We Disappear,-,86,1,,,,
87,-,Quintin Gerard W.,Sprigs of Spring,-,87,1,,,,
88,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,26,89,,,,
89,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,30,,,,
90,-,Jesse Cook,It Ain't Me Babe,-,75,24,,,,
91,-,Jimmy Hamilton,Dancing On the Ceiling,-,91,1,,,,
92,-,Oliver Jones,Misty,-,92,1,,,,
93,-,Dean Grech,After Dark,-,93,1,,,,
94,-,Sidney Bechet,When You and I Were Young Maggie,-,94,1,,,,
95,down,Tony Bennett & Amy Winehouse,Body and Soul,51,38,71,,,,
96,-,Garry Percell,Smooth Strut,-,96,1,,,,
97,-,Diana Krall,Just the Way You Are,-,69,44,,,,
98,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,18,,,,
99,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,15,50,,,,
100,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,17,,,,
