Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Nina Simone,Feeling Good,4,2,37,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,37,,,,
4,up,Diana Krall,The Look Of Love,7,2,37,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,37,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,37,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,37,,,,
8,up,Dave Brubeck,Take Five,9,2,37,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,37,,,,
10,up,Nikki Yanofsky,I Believe,11,6,37,,,,
11,down,The Chordettes,Lollipop,10,3,37,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,37,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,37,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,6,34,,,,
15,up,Billie Holiday,I'll Be Seeing You (Version 3),17,15,37,,,,
16,down,Ray Charles,Hit the Road Jack,2,1,37,,,,
17,up,Jill Barber,Never Quit Loving You,38,11,37,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),18,8,37,,,,
19,down,Annie Lennox,I Put a Spell On You,13,2,37,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,6,36,,,,
21,down,Nikki Yanofsky,Necessary Evil,19,17,37,,,,
22,down,George Benson,On Broadway,21,9,37,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,10,37,,,,
24,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,15,37,,,,
25,up,Jill Barber,Oh My My,41,13,37,,,,
26,up,The Chordettes,Mr. Sandman,33,11,37,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,26,37,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,37,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,20,37,,,,
30,up,Diana Krall,Cry Me a River,30,29,37,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,31,16,37,,,,
32,up,Jill Barber,Chances,47,18,37,,,,
33,up,Otis Taylor,Nasty Letter,36,10,37,,,,
34,up,"Nat ""King"" Cole",When I Fall In Love,39,25,37,,,,
35,up,Ray Charles,Georgia on My Mind,40,7,37,,,,
36,up,Herbie Hancock,Rockit,42,12,37,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,20,37,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,52,38,29,,,,
39,up,Melody Gardot,Who Will Comfort Me,58,37,37,,,,
40,up,Jill Barber,Old Flame,44,40,37,,,,
41,up,Melody Gardot,Worrisome Heart,57,28,37,,,,
42,up,Jill Barber,Leaving You,48,32,37,,,,
43,down,Jill Barber,Be My Man,25,23,37,,,,
44,-,Isaac Edwards,Bird Rock,-,44,1,,,,
45,down,Holly Cole Trio,I Can See Clearly Now,35,11,3,,,,
46,down,Diana Krall,California Dreamin',23,16,37,,,,
47,down,"Nat ""King"" Cole",Smile,43,3,37,,,,
48,up,Diana Krall,Desperado,53,36,37,,,,
49,down,Jill Barber,One More Time,46,42,37,,,,
50,down,Eva Cassidy,Time After Time,28,15,36,,,,
51,down,Us3,Cantaloop (Flip Fantasia),32,18,37,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,36,,,,
53,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],26,25,37,,,,
54,down,Jill Barber,Take It off My Mind,49,38,37,,,,
55,down,Eva Cassidy,Ain't No Sunshine,45,32,36,,,,
56,up,Jill Barber,All My Dreams,61,44,37,,,,
57,-,Jill Barber,Le monde est beau,-,33,7,,,,
58,-,LuiSaxo,Just for You,-,58,1,,,,
59,-,Louis Armstrong,La vie en rose,-,58,8,,,,
60,-,Flora Purim,Tudo Que Voce Podia Ser,-,60,1,,,,
61,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,43,36,,,,
62,down,Diana Krall,Besame Mucho,55,46,36,,,,
63,-,Melody Gardot & Seth Kallen,My Sweet Darling,-,63,1,,,,
64,-,Piero Del Prete,Sunday Bossa,-,64,1,,,,
65,-,Etta James,At Last,-,65,1,,,,
66,-,Kenneth Whalum,A Song for Tomorrow,-,66,1,,,,
67,down,Kenny G,Songbird,59,15,36,,,,
68,down,George Benson,Give Me the Night,62,10,36,,,,
69,-,Sandra Nkaké & Ji Dru,Always the Same,-,69,1,,,,
70,-,Piero Del Prete,Blue Seven,-,70,1,,,,
71,-,George Duke,Dukey Stick,-,71,1,,,,
72,-,Emily Remler,Hot House,-,72,1,,,,
73,-,Thom Rotella,Street Talk,-,73,1,,,,
74,down,"Nat ""King"" Cole",Unforgettable,64,49,31,,,,
75,-,Björn Thoroddsen,Tivoí,-,75,1,,,,
76,-,Ragan Whiteside,JJ's Strut (Radio Single),-,76,1,,,,
77,-,Patrick Bradley,Reinvention,-,77,1,,,,
78,-,"Ray Bryant, Tommy Bryant & Jo Jones",Bicycle for Two,-,78,1,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,50,26,35,,,,
80,-,Björn Thoroddsen,Sleipnir,-,80,1,,,,
81,-,Mary Lou Prince,Cloud Ride,-,81,1,,,,
82,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,82,1,,,,
83,-,"Tony Craddock, Jr.",Staycation,-,83,1,,,,
84,-,Tom Browne,Just Work (feat. Joyce San Mateo) [Radio Edit],-,84,1,,,,
85,-,Tony Davis,Tua Imagem,-,85,1,,,,
86,down,Jill Barber,Wishing Well,51,46,36,,,,
87,down,Diana Krall,Let's Fall In Love,85,50,34,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,82,15,33,,,,
89,up,The Dave Brubeck Quartet,Kathy's Waltz,91,19,15,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,60,6,35,,,,
91,down,Pink Martini,Hey Eugene!,81,19,32,,,,
92,down,Sophie Milman,La vie en rose,90,31,37,,,,
93,down,BBC Big Band Orchestra,"Sing, Sing, Sing",92,20,30,,,,
94,-,George Benson,On Broadway (Edit),-,51,33,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,25,,,,
96,down,Kenny G,Forever In Love,94,20,23,,,,
97,up,Jeff Beck,Cause We've Ended As Lovers,98,3,18,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us,95,2,20,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,22,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,29,,,,
