Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,211,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,211,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),14,1,2,,,,
4,down,Dave Brubeck,Take Five,2,2,211,,,,
5,down,The Chordettes,Lollipop,3,3,211,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,211,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,208,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,211,,,,
9,down,The Dave Brubeck Quartet,Take Five,6,6,197,,,,
10,up,George Benson,Give Me the Night,16,10,202,,,,
11,up,Nina Simone,Feeling Good,20,2,211,,,,
12,down,Curtis Mayfield,Move On Up (Extended Version),8,8,208,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,167,,,,
14,down,George Benson,On Broadway,10,9,209,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,202,,,,
16,down,The Chordettes,Mr. Sandman,12,11,209,,,,
17,down,Ray Charles,Georgia on My Mind,13,7,210,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,4,2,,,,
19,down,Herbie Hancock,Rockit,15,12,197,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,2,183,,,,
21,down,Kenny G,Songbird,18,15,188,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,202,,,,
23,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,5,,,,
24,down,Pink Martini,Hey Eugene!,21,19,175,,,,
25,down,Kenny G,Forever In Love,22,20,163,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,159,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,21,139,,,,
28,-,Charlie Parker,She Rote,-,28,1,,,,
29,-,Kenny Barron,Spirit Song,-,29,1,,,,
30,-,Oscar Peterson Trio,You Are Too Beautiful,-,30,1,,,,
31,-,Cal Tjader,Yesterdays,-,31,1,,,,
32,-,Marion Meadows,Magic Men (feat. Elan Trotman),-,32,1,,,,
33,-,Wes Montgomery,Going Down to Big Mary's,-,33,1,,,,
34,-,Swinging Pool,"Quizas, Quizas, Quizas,",-,34,1,,,,
