Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Diana Krall,The Look Of Love,4,2,161,,,,
3,up,Nina Simone,Feeling Good,3,2,162,,,,
4,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,161,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,2,1,162,,,,
7,up,Nikki Yanofsky,I Believe,16,6,161,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,162,,,,
9,up,Dave Brubeck,Take Five,9,2,162,,,,
10,down,Nina Simone,I Put a Spell On You,8,2,161,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,161,,,,
12,down,The Chordettes,Lollipop,11,3,162,,,,
13,up,Jill Barber,Never Quit Loving You,17,11,161,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,161,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,160,,,,
16,down,Ray Charles,Hit the Road Jack,14,1,162,,,,
17,up,Jill Barber,Oh My My,22,13,161,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,160,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,118,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,6,150,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),35,15,161,,,,
22,down,Annie Lennox,I Put a Spell On You,20,2,161,,,,
23,down,Jill Barber,Chances,21,18,161,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),23,8,160,,,,
25,down,Holly Cole Trio,I Can See Clearly Now,24,11,127,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,153,,,,
27,up,Eva Cassidy,Time After Time,71,15,160,,,,
28,down,Nikki Yanofsky,Necessary Evil,26,17,161,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,158,,,,
30,up,Diana Krall,California Dreamin',37,16,161,,,,
31,down,George Benson,On Broadway,27,9,162,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,157,,,,
33,up,George Benson,Give Me the Night,47,10,153,,,,
34,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,161,,,,
35,down,The Chordettes,Mr. Sandman,30,11,162,,,,
36,down,Ray Charles,Georgia on My Mind,31,7,161,,,,
37,up,Jill Barber,Be My Man,39,23,161,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,161,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,26,160,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,161,,,,
41,up,Otis Taylor,Nasty Letter,45,10,160,,,,
42,down,Diana Krall,Cry Me a River,36,29,160,,,,
43,up,Eva Cassidy,Ain't No Sunshine,86,32,159,,,,
44,down,Us3,Cantaloop (Flip Fantasia),32,18,157,,,,
45,down,Sophie Milman,La vie en rose,38,31,160,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,40,25,157,,,,
47,down,Jill Barber,Leaving You,41,32,160,,,,
48,down,"Nat ""King"" Cole",Smile,42,3,159,,,,
49,down,Herbie Hancock,Rockit,43,12,151,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,44,6,154,,,,
51,-,Dinah Washington,"Me and My Gin (Live At Newport Jazz Festival, 1958)",-,51,1,,,,
52,down,Jill Barber,Old Flame,46,40,158,,,,
53,down,Jill Barber,One More Time,52,42,155,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,15,89,,,,
55,down,Jill Barber,All My Dreams,54,44,154,,,,
56,down,Jill Barber,Take It off My Mind,55,38,152,,,,
57,down,Melody Gardot,Worrisome Heart,49,28,155,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,51,2,134,,,,
59,down,Jill Barber,Wishing Well,58,46,152,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,43,152,,,,
61,down,Melody Gardot,Who Will Comfort Me,56,37,158,,,,
62,up,Diana Krall,Desperado,68,36,157,,,,
63,down,Diana Krall,Besame Mucho,60,46,151,,,,
64,down,Kenny G,Songbird,61,15,139,,,,
65,up,Diana Krall,Let's Fall In Love,69,50,144,,,,
66,down,George Benson,On Broadway (Edit),64,51,131,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,63,3,122,,,,
68,down,"Nat ""King"" Cole",Unforgettable,65,49,135,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,9,134,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,57,26,148,,,,
71,up,John Coltrane & Johnny Hartman,My One and Only Love,78,14,126,,,,
72,down,Kenny G,Forever In Love,67,20,116,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,48,38,134,,,,
74,up,Diana Krall & Bryan Adams,Feels Like Home,77,15,111,,,,
75,down,Melody Gardot,Baby I'm a Fool,72,55,124,,,,
76,down,BBC Big Band Orchestra,"Sing, Sing, Sing",73,20,113,,,,
77,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,15,142,,,,
78,-,Billie Holiday and Her Orchestra,God Bless the Child,-,78,1,,,,
79,-,Benny Carter,Lonely Affair,-,79,1,,,,
80,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,18,7,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),79,21,90,,,,
82,up,Sergio Mendes & Brasil '66,Mais Que Nada,84,58,113,,,,
83,-,Rose Room,Rose Room,-,83,1,,,,
84,-,Benny Carter,St Louis Blues (Billie Holiday – Vocal),-,84,1,,,,
85,-,Benny Carter,Malibu,-,85,1,,,,
86,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,53,111,,,,
87,up,Diana Krall,Just the Way You Are,91,69,77,,,,
88,down,Jeff Beck,Cause We've Ended As Lovers,83,3,81,,,,
