Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
2,up,Nina Simone,Feeling Good,2,2,132,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,132,,,,
4,-,Diana Krall,The Look Of Love,-,2,131,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,132,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,130,,,,
7,down,Dave Brubeck,Take Five,4,2,132,,,,
8,down,The Chordettes,Lollipop,5,3,132,,,,
9,-,Nikki Yanofsky,I Believe,-,6,131,,,,
10,-,Felix da Housecat,Sinnerman (Remix),-,3,131,,,,
11,-,Trombone Shorty,Lifted,-,11,1,,,,
12,-,Nina Simone,I Put a Spell On You,-,2,131,,,,
13,down,Curtis Mayfield,Move On Up (Extended Version),9,8,130,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,131,,,,
15,down,The Dave Brubeck Quartet,Take Five,8,6,120,,,,
16,down,Ray Charles,Hit the Road Jack,13,1,132,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,123,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,130,,,,
19,down,George Benson,On Broadway,10,9,132,,,,
20,-,Billie Holiday,I'll Be Seeing You (Version 3),-,15,131,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,130,,,,
22,-,Madeleine Peyroux,Dance Me to the End of Love,-,16,128,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,88,,,,
24,down,The Chordettes,Mr. Sandman,14,11,132,,,,
25,-,Holly Cole Trio,I Can See Clearly Now,-,11,97,,,,
26,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,11,131,,,,
27,down,Ray Charles,Georgia on My Mind,15,7,131,,,,
28,-,Nikki Yanofsky,Necessary Evil,-,17,131,,,,
29,-,Jill Barber,Oh My My,-,13,131,,,,
30,-,Eva Cassidy,Time After Time,-,15,130,,,,
31,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,15,131,,,,
32,-,Jill Barber,Chances,-,18,131,,,,
33,down,Herbie Hancock,Rockit,16,12,123,,,,
34,-,Jill Barber,Never Quit Loving You,-,11,131,,,,
35,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,131,,,,
36,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,25,131,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,18,2,104,,,,
38,down,George Benson,Give Me the Night,20,10,123,,,,
39,down,Kenny G,Songbird,21,15,112,,,,
40,-,Eva Cassidy,Ain't No Sunshine,-,32,129,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,15,66,,,,
42,-,"Nat ""King"" Cole",When I Fall In Love,-,25,127,,,,
43,-,Annie Lennox,I Put a Spell On You,-,2,131,,,,
44,-,Diana Krall,California Dreamin',-,16,131,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,23,19,51,,,,
46,-,"Nat ""King"" Cole",Smile,-,3,129,,,,
47,down,Pink Martini,Hey Eugene!,25,19,104,,,,
48,-,Jill Barber,Be My Man,-,23,131,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,6,124,,,,
50,-,Otis Taylor,Nasty Letter,-,10,130,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,22,17,43,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,26,130,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,20,43,,,,
54,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,122,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,26,21,34,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',27,21,28,,,,
57,-,Jill Barber,Leaving You,-,32,130,,,,
58,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,112,,,,
59,-,Melody Gardot,Who Will Comfort Me,-,37,128,,,,
60,-,Jill Barber,Old Flame,-,40,128,,,,
61,-,Jill Barber,One More Time,-,42,125,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,92,,,,
63,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,105,,,,
64,down,Kenny G,Forever In Love,28,20,90,,,,
65,-,Jill Barber,All My Dreams,-,44,124,,,,
66,-,Jill Barber,Take It off My Mind,-,38,122,,,,
67,-,Jill Barber,Wishing Well,-,46,122,,,,
68,-,Diana Krall,Cry Me a River,-,29,130,,,,
69,-,George Benson,On Broadway (Edit),-,51,101,,,,
70,-,Diana Krall,Let's Fall In Love,-,50,114,,,,
71,-,Diana Krall,Desperado,-,36,127,,,,
72,-,Melody Gardot,Worrisome Heart,-,28,125,,,,
73,-,Shannon Butcher,They Say It’s Spring (feat. Ross MacIntyre),-,73,1,,,,
74,-,Natalie Cole,Nature Boy,-,74,1,,,,
75,-,Ray Collins' Hot-Club,What was That,-,75,1,,,,
76,-,Carl Mayotte,Rêverie (Bonne nuit Loulou),-,76,1,,,,
77,-,Ray Collins' Hot-Club,Nobody,-,77,1,,,,
78,-,Diana Krall,Besame Mucho,-,46,121,,,,
79,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,20,86,,,,
80,-,Will Donato,Good On You,-,80,1,,,,
81,-,Dick Haymes,Lament To Love,-,81,1,,,,
82,-,True Loves,Famous Last Words (2022 Remaster),-,82,1,,,,
83,-,White Tie Group,Blue Monk,-,83,1,,,,
84,-,The Cats & The Fiddle,My Sugar's Sweet to Me,-,84,1,,,,
85,-,Charles Langford,Our Place in the Sun,-,85,1,,,,
86,-,Ben Wolfe,Sweet Beautyful,-,86,1,,,,
87,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,87,1,,,,
88,-,White Tie Group,Pennies from Heaven,-,88,1,,,,
89,-,Jun Miyake & Bruno Capinan,Arraiada,-,89,1,,,,
90,-,The True Loves,First Impression,-,90,1,,,,
91,-,Jun Miyake & Bruno Capinan,Farois Distantes (with Vinicius Cantuaria),-,91,1,,,,
92,-,Ella Fitzgerald,"Old MacDonald Had A Farm (Live On The Ed Sullivan Show, November 29, 1964)",-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,118,,,,
94,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,97,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,55,96,,,,
96,-,Sophie Milman,La vie en rose,-,31,130,,,,
97,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,81,,,,
98,-,Jeff Beck,Cause We've Ended As Lovers,-,3,63,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,86,,,,
100,-,Diana Krall,Just the Way You Are,-,69,62,,,,
