Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Nina Simone,Feeling Good,3,2,125,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,81,,,,
4,up,Diana Krall,The Look Of Love,6,2,125,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,125,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,125,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,125,,,,
8,up,Annie Lennox,I Put a Spell On You,14,2,125,,,,
9,down,Nikki Yanofsky,I Believe,8,6,125,,,,
10,up,Ray Charles,Hit the Road Jack,23,1,125,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,125,,,,
12,down,Dave Brubeck,Take Five,9,2,125,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,125,,,,
14,down,The Chordettes,Lollipop,11,3,125,,,,
15,up,Jill Barber,Never Quit Loving You,16,11,125,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,125,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,124,,,,
18,up,Jill Barber,Oh My My,31,13,125,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,113,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,125,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,30,16,122,,,,
22,up,"Nat ""King"" Cole",Smile,45,3,124,,,,
23,up,Jill Barber,Chances,25,18,125,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),20,8,123,,,,
25,down,Holly Cole Trio,I Can See Clearly Now,21,11,91,,,,
26,down,Nikki Yanofsky,Necessary Evil,22,17,125,,,,
27,up,Ray Charles,Georgia on My Mind,38,7,125,,,,
28,down,George Benson,On Broadway,24,9,125,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,124,,,,
30,down,The Chordettes,Mr. Sandman,28,11,125,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,125,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,19,6,118,,,,
33,up,Jill Barber,Be My Man,40,23,125,,,,
34,down,Us3,Cantaloop (Flip Fantasia),32,18,122,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,125,,,,
36,up,Diana Krall,Cry Me a River,36,29,125,,,,
37,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,125,,,,
38,down,Diana Krall,California Dreamin',27,16,125,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,15,125,,,,
40,down,Eva Cassidy,Time After Time,33,15,124,,,,
41,down,"Nat ""King"" Cole",L-O-V-E (French Version),39,25,125,,,,
42,up,Sophie Milman,La vie en rose,42,31,125,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,43,25,125,,,,
44,up,Jill Barber,Leaving You,51,32,125,,,,
45,down,Otis Taylor,Nasty Letter,44,10,125,,,,
46,up,Herbie Hancock,Rockit,46,12,117,,,,
47,up,Melody Gardot,Who Will Comfort Me,47,37,124,,,,
48,up,Eva Cassidy,Ain't No Sunshine,48,32,124,,,,
49,up,Diana Krall,Desperado,58,36,123,,,,
50,down,Melody Gardot,Worrisome Heart,49,28,121,,,,
51,up,Jill Barber,Old Flame,61,40,124,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,15,64,,,,
53,-,Dick Todd,Mary's Grand Old Name,-,53,1,,,,
54,-,Portico Quartet,We Welcome Tomorrow,-,54,2,,,,
55,-,Marcus Anderson,Versace on the Floor (Live),-,55,1,,,,
56,up,Jill Barber,One More Time,64,42,121,,,,
57,-,Portico Quartet,Trajectory,-,57,1,,,,
58,-,Marcus Anderson,Hero (Live),-,58,1,,,,
59,-,Portico Quartet,Endless (Extended Version),-,59,1,,,,
60,-,Joe Sample,There Are Many Stops Along the Way,-,60,1,,,,
61,-,Sarah Vaughan,Summertime,-,61,1,,,,
62,-,Ann Hampton Callaway,Whatever Lola Wants,-,62,1,,,,
63,-,Joe Sample,As Long As It Lasts,-,63,1,,,,
64,-,Mark Tremonti,I've Got You Under My Skin,-,64,1,,,,
65,-,D.S. Wilson,Skyline,-,65,1,,,,
66,up,Tony Bennett & Amy Winehouse,Body and Soul,77,38,105,,,,
67,-,Portico Quartet,Terrain: II (edit),-,67,1,,,,
68,-,The Jazz Defenders,Saudade,-,68,1,,,,
69,-,Gwyneth Herbert,Almost Like Being In Love,-,69,1,,,,
70,up,David A. Stewart,Lily Was Here,75,6,2,,,,
71,-,Keith Nichols,Louisiana Ragtime Band,-,71,1,,,,
72,-,The Jazz Defenders,The Oracle,-,72,1,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,52,26,114,,,,
74,down,Jill Barber,All My Dreams,67,44,120,,,,
75,-,"Horace Silver, Blue Mitchell, Junior Cook, Eugene Taylor & Louis Hayes",Peace,-,75,1,,,,
76,-,Hotel Lobby Jazz Music,Glorious Reading,-,76,1,,,,
77,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,77,1,,,,
78,-,Hotel Lobby Jazz Music,Swing Big Band Soundtrack for Reading,-,78,1,,,,
79,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,79,1,,,,
80,-,Duke Ellington,Don't Get Around Much Anymore,-,80,1,,,,
81,-,Michael Broening,Summer In Blue,-,81,1,,,,
82,-,Hotel Lobby Jazz Music,Background for Reading,-,82,1,,,,
83,-,Come Shine,I Like to Hear It Sometime,-,83,1,,,,
84,-,Eric Darius,That's My Jam (feat. Justin Lee Schultz),-,84,1,,,,
85,-,Hotel Lobby Jazz Music,Spectacular Backdrops for Cleaning,-,85,1,,,,
86,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,86,1,,,,
87,-,Hotel Lobby Jazz Music,Calm Music for Relaxing,-,87,1,,,,
88,-,Dee Lucas,Hot Ice (feat. Gino Rosaria),-,88,1,,,,
89,-,Tony Janflone Jr.,The Quiet Zone,-,89,1,,,,
90,-,Michael Lemmo,Closin' Time at Norm's,-,90,1,,,,
91,-,Michael Lemmo,Smoove,-,91,1,,,,
92,-,Michael Lemmo,Ready for It (feat. Paul Brown),-,92,1,,,,
93,-,Michael Lemmo,Nobody Knows,-,93,1,,,,
94,-,Michael Lemmo,Chandler Boulevard (feat. Tomo Fujita),-,94,1,,,,
95,-,Michael Lemmo,Living Without You,-,95,1,,,,
96,-,Michael Lemmo,Island Runner (feat. Joe Bonamassa),-,96,1,,,,
97,-,Nikki Giovanni,My House,-,97,1,,,,
98,-,Danny Keane,Suspended Memory (In Isolation),-,98,1,,,,
99,down,Jill Barber,Take It off My Mind,69,38,118,,,,
100,down,Jill Barber,Wishing Well,74,46,118,,,,
