Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,2,69,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,25,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,69,,,,
5,up,Diana Krall,The Look Of Love,5,2,69,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,69,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,69,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,69,,,,
9,up,Dave Brubeck,Take Five,10,2,69,,,,
10,down,Nikki Yanofsky,I Believe,9,6,69,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,69,,,,
12,up,The Chordettes,Lollipop,15,3,69,,,,
13,up,Annie Lennox,I Put a Spell On You,13,2,69,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,69,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,68,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,69,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,64,,,,
18,up,Ray Charles,Hit the Road Jack,20,1,69,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,69,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),22,8,69,,,,
21,up,Jill Barber,Oh My My,62,13,69,,,,
22,up,Nikki Yanofsky,Necessary Evil,25,17,69,,,,
23,up,George Benson,On Broadway,27,9,69,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,69,,,,
25,up,Jill Barber,Never Quit Loving You,56,11,69,,,,
26,up,The Chordettes,Mr. Sandman,30,11,69,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,20,69,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,69,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,15,69,,,,
30,up,Jill Barber,Chances,74,18,69,,,,
31,up,Jill Barber,Be My Man,33,23,69,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,31,16,66,,,,
33,down,Diana Krall,California Dreamin',28,16,69,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,20,69,,,,
35,down,Holly Cole Trio,I Can See Clearly Now,29,11,35,,,,
36,down,Diana Krall,Cry Me a River,35,29,69,,,,
37,up,Us3,Cantaloop (Flip Fantasia),37,18,68,,,,
38,down,Eva Cassidy,Time After Time,21,15,68,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,69,,,,
40,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,69,,,,
41,down,Ray Charles,Georgia on My Mind,36,7,69,,,,
42,up,Sophie Milman,La vie en rose,47,31,69,,,,
43,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,3,,,,
44,-,Etta James,Misty Blue,-,44,1,,,,
45,up,George Benson,Give Me the Night,53,10,64,,,,
46,-,"Henry ""Red"" Allen",Jack the Bell Boy,-,46,1,,,,
47,-,"Henry ""Red"" Allen",Back Home Again in Indiana,-,47,1,,,,
48,-,Jon Batiste,What a Wonderful World,-,5,3,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,24,2,45,,,,
50,-,Gato Barbieri,Milonga Triste,-,50,1,,,,
51,-,"Henry ""Red"" Allen",I Owe You,-,51,1,,,,
52,-,Chantae Cann,Beauty Speaks,-,52,1,,,,
53,-,"Henry ""Red"" Allen",Ol' Man River,-,53,1,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),91,54,21,,,,
55,down,Herbie Hancock,Rockit,45,12,66,,,,
56,-,KOKOROKO,Abusey Junction,-,56,1,,,,
57,-,Chantae Cann,Free Your Dreams,-,57,1,,,,
58,-,"Henry ""Red"" Allen",King Porter Stomp,-,58,1,,,,
59,-,"Henry ""Red"" Allen",Have You Ever Been in Heaven?,-,59,1,,,,
60,-,Herbie Hancock,4 A.M.,-,60,1,,,,
61,-,Roland Kirk Quartet,"Rip, Rig and Panic",-,61,1,,,,
62,-,"Henry ""Red"" Allen",K. K. Boogie,-,62,1,,,,
63,-,Herbie Hancock,Spiraling Prism,-,63,1,,,,
64,-,Adrian Younge,Light on the Horizon,-,64,1,,,,
65,-,"Henry ""Red"" Allen",Shim-Me-Sha-Wabble,-,65,1,,,,
66,-,Herbie Hancock,Textures,-,66,1,,,,
67,-,"Henry ""Red"" Allen",Sometimes I'm Happy,-,67,1,,,,
68,-,Cole Porter,Anything Goes,-,68,1,,,,
69,-,Jimmie Lunceford,"(You Take The East, Take West, Take The North) I'll Take South",-,69,1,,,,
70,-,Stacey Kent,Waters of March (Live),-,70,1,,,,
71,-,Rahsaan Roland Kirk Quartet,Alfie,-,71,1,,,,
72,-,Jimmie Lunceford,Organ Grinder's Swing,-,72,1,,,,
73,-,Herb Alpert,Jacky's Place (feat. Lani Hall),-,73,1,,,,
74,-,Jimmie Lunceford,Margie,-,74,1,,,,
75,-,Archie Shepp,Mama Too Tight,-,75,1,,,,
76,-,Chet Baker,Angel Eyes,-,76,1,,,,
77,-,Charlie Haden,Circus '68 '69,-,77,1,,,,
78,-,George Russell and His Orchestra,Chromatic Universe (Part 3),-,78,1,,,,
79,-,"Didier Lockwood, Alain Caron & Jean Marie Ecay",Romane,-,79,1,,,,
80,-,Sam Rivers,Bursts,-,80,1,,,,
81,-,"Pharoah Sanders, The Jazz Composer's Orchestra & Michael Mantler",Preview,-,81,1,,,,
82,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,82,1,,,,
83,-,Dinner Jazz Lounge Background Music,Romantic Dinner,-,83,1,,,,
84,-,Rodderick Higgins,The Breeze,-,84,1,,,,
85,-,Hidden Symmetry,Samba Sueno,-,85,1,,,,
86,-,Muhal Richard Abrams,My Thoughts Are My Future - Now and Forever,-,86,1,,,,
87,-,Anthony Braxton,To Pianist Cecil Taylor,-,87,1,,,,
88,-,Renato D'Aiello,Alfie (Instrumental),-,88,1,,,,
89,-,Myra Melford Extended Ensemble,Part II: Frank Lloyd Wright Goes West to Rest,-,89,1,,,,
90,down,Otis Taylor,Nasty Letter,60,10,69,,,,
91,down,Jill Barber,Leaving You,43,32,69,,,,
92,down,Jill Barber,Old Flame,87,40,68,,,,
93,down,Jill Barber,One More Time,48,42,67,,,,
94,down,"Nat ""King"" Cole",When I Fall In Love,41,25,69,,,,
95,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,15,43,,,,
96,down,Jill Barber,Wishing Well,51,46,66,,,,
97,down,Eva Cassidy,Ain't No Sunshine,40,32,68,,,,
98,down,"Nat ""King"" Cole",Smile,46,3,68,,,,
99,down,Bobby Caldwell,What You Won't Do for Love,50,6,65,,,,
100,down,Melody Gardot,Who Will Comfort Me,76,37,68,,,,
