Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,2,94,,,,
3,up,Diana Krall,The Look Of Love,3,2,94,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,94,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,94,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,94,,,,
7,up,Nikki Yanofsky,I Believe,8,6,94,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,94,,,,
9,up,Dave Brubeck,Take Five,10,2,94,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,7,94,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,93,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,94,,,,
13,down,The Chordettes,Lollipop,11,3,94,,,,
14,up,Jill Barber,Never Quit Loving You,36,11,94,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,50,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,94,,,,
17,down,Annie Lennox,I Put a Spell On You,13,2,94,,,,
18,up,Jill Barber,Oh My My,28,13,94,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,94,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,91,,,,
21,up,Jill Barber,Chances,34,18,94,,,,
22,up,Diana Krall,California Dreamin',25,16,94,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,90,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),19,8,92,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema,47,20,94,,,,
26,down,Nikki Yanofsky,Necessary Evil,22,17,94,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,93,,,,
28,down,George Benson,On Broadway,24,9,94,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,94,,,,
30,down,The Chordettes,Mr. Sandman,26,11,94,,,,
31,up,Jill Barber,Be My Man,43,23,94,,,,
32,down,Ray Charles,Georgia on My Mind,31,7,94,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,15,94,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,94,,,,
35,up,Diana Krall,Cry Me a River,35,29,94,,,,
36,down,Holly Cole Trio,I Can See Clearly Now,27,11,60,,,,
37,up,Otis Taylor,Nasty Letter,38,10,94,,,,
38,down,Us3,Cantaloop (Flip Fantasia),30,18,93,,,,
39,down,Ray Charles,Hit the Road Jack,6,1,94,,,,
40,down,"Nat ""King"" Cole",When I Fall In Love,37,25,94,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,26,94,,,,
42,up,Jill Barber,Leaving You,57,32,94,,,,
43,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,94,,,,
44,down,"Nat ""King"" Cole",Smile,40,3,93,,,,
45,up,Diana Krall,Desperado,52,36,93,,,,
46,up,Jill Barber,Old Flame,61,40,93,,,,
47,up,Jill Barber,One More Time,60,42,92,,,,
48,up,Jill Barber,All My Dreams,70,44,91,,,,
49,up,Jill Barber,Wishing Well,64,46,90,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,45,6,90,,,,
51,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,43,90,,,,
52,down,George Benson,Give Me the Night,46,10,89,,,,
53,down,Diana Krall,Besame Mucho,48,46,90,,,,
54,down,Kenny G,Songbird,51,15,81,,,,
55,up,Diana Krall,Let's Fall In Love,66,50,86,,,,
56,up,Melody Gardot,Worrisome Heart,80,28,91,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,55,2,69,,,,
58,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,15,82,,,,
59,up,Jill Barber,Take It off My Mind,69,38,89,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,59,3,64,,,,
61,up,Pink Martini,Hey Eugene!,67,19,76,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,9,76,,,,
63,down,"Nat ""King"" Cole",Unforgettable,56,49,79,,,,
64,down,Kenny G,Forever In Love,63,20,63,,,,
65,up,John Coltrane & Johnny Hartman,My One and Only Love,73,14,72,,,,
66,up,Sophie Milman,La vie en rose,92,31,94,,,,
67,up,George Benson,On Broadway (Edit),95,51,78,,,,
68,up,BBC Big Band Orchestra,"Sing, Sing, Sing",89,20,63,,,,
69,up,Sergio Mendes & Brasil '66,Mais Que Nada,88,58,63,,,,
70,down,Melody Gardot,Who Will Comfort Me,49,37,93,,,,
71,down,Eva Cassidy,Time After Time,53,15,93,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,81,26,87,,,,
73,up,Diana Krall & Bryan Adams,Feels Like Home,96,15,54,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,21,48,,,,
75,down,Melody Gardot,Baby I'm a Fool,68,55,71,,,,
76,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,53,62,,,,
77,up,Jeff Beck,Cause We've Ended As Lovers,99,3,46,,,,
78,up,Molly Johnson,Rain,100,37,52,,,,
79,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,30,,,,
80,down,Eva Cassidy,Ain't No Sunshine,65,32,93,,,,
81,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,16,6,,,,
82,-,The Daktaris,Musicawi Silt,-,82,1,,,,
83,-,Steve Kuhn,Trance,-,83,1,,,,
84,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez","Hullo, Bolinas (Live)",-,84,1,,,,
85,-,Karl Hector & The Malcouns,Kingdom of D'mt,-,85,1,,,,
86,down,Tony Bennett & Amy Winehouse,Body and Soul,50,38,76,,,,
87,-,Doris Troy,What'cha Gonna Do About It,-,13,4,,,,
88,-,"Steve Swallow, Pat Metheny, Antonio S, Gary Burton & Antonio Sanchez",Olhos de Gato (Live),-,88,1,,,,
89,-,Gavinco,Alone With You,-,89,1,,,,
90,-,Chieli Minucci,Breaking Away,-,90,1,,,,
91,-,JOCANDO LATINA,Cb,-,91,1,,,,
92,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez",Fleurette Africaine (Little African Flower) [Live],-,92,1,,,,
93,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez",Missouri Uncompromised (Live),-,93,1,,,,
94,-,JOCANDO LATINA,Hurry,-,94,1,,,,
95,-,Steven Feifke,Stardust (feat. Martina DaSilva),-,95,1,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,26,,,,
97,-,Pat Metheny Group,Last Train Home,-,25,33,,,,
98,-,Diana Krall,Just the Way You Are,-,69,47,,,,
99,-,Jesse Cook,It Ain't Me Babe,-,75,26,,,,
100,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,19,,,,
