Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,231,,,,
3,up,Maoli,Maoli Music Overload,3,2,64,,,,
4,up,Stefflon Don,Island 54,4,4,2,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,242,,,,
6,down,Shenseea,Never Gets Late Here,5,2,10,,,,
7,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,5,242,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",13,4,227,,,,
9,down,Bob Marley & The Wailers,Uprising,7,6,10,,,,
10,up,Sean Paul,The Trinity (Bonus Version),22,10,140,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,5,240,,,,
12,down,L.A.B,L.A.B III,10,2,95,,,,
13,up,L.A.B,L.A.B V,19,1,134,,,,
14,up,Kolohe Kai,This Is the Life,20,4,244,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,7,185,,,,
16,up,Bob Marley & The Wailers,Natty Dread (Remastered),17,8,199,,,,
17,down,L.A.B,L.A.B IV,14,3,95,,,,
18,up,Kuki,Noqu Vanua - EP,34,18,2,,,,
19,down,Spawnbreezie,Dear Billy,18,5,244,,,,
20,down,Bob Marley & The Wailers,Confrontation (Remastered),11,8,238,,,,
21,up,Charly Black,No Excuses,75,21,62,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),27,6,96,,,,
23,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,41,10,232,,,,
24,down,Fiji,Collection: 50th State of Mind,21,4,244,,,,
25,up,Israel Vibration,Stamina,82,25,5,,,,
26,-,Josh WaWa White,Line Em Up,-,26,10,,,,
27,up,J Boog,Hear Me Roar,42,19,198,,,,
28,down,UB40,UB45 (Ultimate Edition),24,5,11,,,,
29,up,Ocean Alley,Yellow Mellow - EP,30,3,242,,,,
30,down,Shaggy,The Boombastic Collection - Best of Shaggy,26,7,243,,,,
31,up,Stick Figure,Set in Stone,62,14,205,,,,
32,down,Chronixx,Chronology,15,10,236,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,218,,,,
34,down,Stick Figure,World on Fire,28,7,238,,,,
35,down,Maoli,The Breakthrough,23,10,156,,,,
36,-,Kash'd Out,The Hookup,-,36,1,,,,
37,up,Katchafire,On the Road Again (Deluxe Edition),64,17,139,,,,
38,-,Tomorrow People,Bass & Bassinets,-,32,25,,,,
39,up,Gregory Isaacs,Night Nurse (Bonus Track Version),55,29,92,,,,
40,down,L.A.B,L.A.B,29,6,94,,,,
41,up,Katchafire,Legacy,57,11,234,,,,
42,down,Katchafire,Revival,16,8,193,,,,
43,-,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",-,38,8,,,,
44,up,Common Kings,Summer Anthems,79,10,221,,,,
45,up,Lucky Dube,House of Exile (Remastered),52,12,23,,,,
46,-,J Boog,J Boog - EP,-,26,75,,,,
47,down,"Damian ""Jr. Gong"" Marley",Stony Hill,25,21,187,,,,
48,down,Katchafire,Best so Far,38,12,96,,,,
49,up,House of Shem,Keep Rising,54,19,196,,,,
50,-,Maoli,Sense of Purpose,-,11,172,,,,
51,-,J Boog,Backyard Boogie,-,20,99,,,,
52,down,1814,Jah Rydem,39,11,170,,,,
53,down,Stick Figure,Wisdom,36,2,102,,,,
54,-,Groundation,Dub Rock,-,54,1,,,,
55,-,Toots & The Maytals,In the Dark,-,27,46,,,,
56,up,Shenseea,ALPHA,67,2,94,,,,
57,-,Eddy Grant,Killer on the Rampage,-,32,11,,,,
58,-,Skillibeng,The Prodigy,-,54,8,,,,
59,up,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,88,9,29,,,,
60,up,Bob Marley & The Wailers,Live! (Deluxe Edition),77,24,76,,,,
61,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,30,23,,,,
62,-,Fiji,Xperience,-,35,2,,,,
63,-,Will84,Rhythm of the Heart,-,63,1,,,,
64,-,J.King,Wahyahsey - EP,-,28,30,,,,
65,-,Herman Chin Loy,Aquarius Dub,-,65,1,,,,
66,-,Killer T,Inzwai Kuchemawo Mambo,-,4,15,,,,
67,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,8,17,,,,
68,-,Various Artists,"Roots, Reggae & Dancehall (The Best of GT Muzik, Vol. 1)",-,68,1,,,,
69,-,Mike Love,Leaders,-,69,1,,,,
70,-,Maoli,Arise,-,70,2,,,,
71,up,Junior Byles,Beat Down Babylon (Expanded Version),87,51,4,,,,
72,down,Christoph El Truento,Dubs from the Neighbourhood,35,12,5,,,,
73,down,Rebel Souljahz,Nothing to Hide,37,13,166,,,,
74,-,Godboy,Dealer Man (feat. Pryme) [Extension],-,73,2,,,,
75,-,1814,1814 Covers,-,34,48,,,,
76,-,ZJ Chrome,On the Lines Riddim,-,63,3,,,,
77,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,26,67,,,,
78,up,DMP,Long Way Home,95,4,39,,,,
79,-,Jack Johnson,In Between Dub,-,1,57,,,,
80,-,The Wailers,Burnin' (Remastered),-,4,150,,,,
81,-,Bob Marley & The Wailers,Africa Unite,-,2,36,,,,
82,-,Lucky Dube,Respect,-,48,20,,,,
83,down,Fiji,Born and Raised II (The Rebirth),53,20,134,,,,
84,-,Tribal Seeds,Ancient Blood,-,18,15,,,,
85,-,Michael Franti,Songs from the Front Porch: An Acoustic Collection,-,48,7,,,,
86,down,Winky D,Love Quartet - EP,74,3,8,,,,
87,-,Dan Bay,Leveldva Chillrave Mix 001 (DJ Mix),-,87,1,,,,
88,-,Ini Kamoze,Ini Kamoze (Remastered),-,37,7,,,,
89,-,Sammy Johnson,Moonlight Lovers - EP,-,24,30,,,,
90,up,Tomorrow People,One,99,22,121,,,,
91,-,Landon McNamara,A Dollar Short & a Minute Late,-,25,60,,,,
92,-,Lucky Dube,Prisoner (Remastered),-,45,27,,,,
93,down,Sublime With Rome,Sublime with Rome,58,16,8,,,,
94,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,94,1,,,,
95,-,The Pioneers,Long Shot,-,95,1,,,,
96,-,Will84,Go From Here,-,33,10,,,,
97,-,UB40,Promises and Lies,-,28,89,,,,
98,down,The Ethiopians,Reggae Power,86,66,4,,,,
99,-,Various Artists,Trojan Mod Reggae Collection,-,57,4,,,,
100,down,Xavier Rudd & The United Nations,Nanna,72,22,9,,,,
