Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,229,,,,
3,up,Maoli,Maoli Music Overload,3,2,62,,,,
4,up,Shenseea,Never Gets Late Here,5,2,8,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,240,,,,
6,up,L.A.B,L.A.B III,7,2,93,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",9,4,225,,,,
8,down,Bob Marley & The Wailers,Uprising,6,6,8,,,,
9,up,L.A.B,L.A.B IV,13,3,93,,,,
10,down,Kolohe Kai,This Is the Life,8,4,242,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),26,8,236,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,5,240,,,,
13,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,5,238,,,,
14,up,Spawnbreezie,Dear Billy,20,5,242,,,,
15,up,Bob Marley & The Wailers,Natty Dread (Remastered),25,8,197,,,,
16,up,Vybz Kartel,Party With Me,80,16,4,,,,
17,up,L.A.B,L.A.B V,17,1,132,,,,
18,up,Ocean Alley,Yellow Mellow - EP,28,3,240,,,,
19,up,Katchafire,Revival,40,8,191,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,7,183,,,,
21,down,Stick Figure,World on Fire,19,7,236,,,,
22,down,Stick Figure,Wisdom,14,2,100,,,,
23,up,UB40,UB45 (Ultimate Edition),27,5,9,,,,
24,up,L.A.B,L.A.B,32,6,92,,,,
25,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,10,230,,,,
26,down,Maoli,The Breakthrough,18,10,154,,,,
27,up,Stick Figure,Burial Ground,81,27,71,,,,
28,up,J Boog,Hear Me Roar,34,19,196,,,,
29,up,"Damian ""Jr. Gong"" Marley",Stony Hill,39,21,185,,,,
30,down,Fiji,Collection: 50th State of Mind,24,4,242,,,,
31,down,J'calm,Niche,16,13,18,,,,
32,up,Katchafire,Best so Far,43,12,94,,,,
33,up,Kingfisha,Kingfisha,68,19,53,,,,
34,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,6,94,,,,
35,up,Christoph El Truento,Dubs from the Neighbourhood,51,12,3,,,,
36,up,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,66,23,16,,,,
37,up,Katchafire,Legacy,44,11,232,,,,
38,up,Stick Figure,Set in Stone,60,14,203,,,,
39,down,Jimmy Cliff,The Power and the Glory,29,22,136,,,,
40,-,Popcaan,Great Is He (Deluxe),-,5,36,,,,
41,up,Sean Paul,The Trinity (Bonus Version),41,10,138,,,,
42,down,Chronixx,Chronology,30,10,234,,,,
43,-,Linval Thompson & Irie Ites,Ganja Man,-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,216,,,,
45,-,Peter Tosh,Legalize It,-,18,77,,,,
46,down,The Wailers,Burnin' (Remastered),31,4,149,,,,
47,up,Rebel Souljahz,Nothing to Hide,64,13,164,,,,
48,-,Lucky Dube,Taxman (2012 Remastered),-,40,44,,,,
49,up,Sean Paul,Mad Love: The Prequel,97,21,86,,,,
50,down,UB40,Labour of Love,15,14,169,,,,
51,-,Junior Byles,Beat Down Babylon (Expanded Version),-,51,2,,,,
52,-,Lucky Dube,Prisoner (Remastered),-,45,26,,,,
53,up,J Boog,J Boog - EP,53,26,74,,,,
54,up,Gregory Isaacs,Night Nurse (Bonus Track Version),93,29,90,,,,
55,-,Youth of Roots,LOVE IS THE ANSWER,-,55,1,,,,
56,-,J.King,Wahyahsey - EP,-,28,29,,,,
57,-,Busy Signal,Parts of the Puzzle,-,57,10,,,,
58,up,Tribal Seeds,Representing,70,48,16,,,,
59,-,Satsang,Pyramid(S),-,29,28,,,,
60,down,House of Shem,Keep Rising,47,19,194,,,,
61,up,Fiji,Born and Raised II (The Rebirth),67,20,132,,,,
62,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,48,14,,,,
63,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,32,35,,,,
64,-,Various Artists,Roots and Righteousness Riddim,-,46,35,,,,
65,-,Corrella,Road From 26,-,46,18,,,,
66,-,In.Digg.Nation,Rock & Groove Riddim,-,66,2,,,,
67,-,House of Shem,Island Vibration,-,15,125,,,,
68,-,Blakkayo,Xterminator,-,68,4,,,,
69,-,Junior Dread & Dub Kazman,Equality,-,69,1,,,,
70,-,Charly Black,No Excuses,-,21,60,,,,
71,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),83,20,13,,,,
72,-,Peter Tosh,Equal Rights,-,44,23,,,,
73,-,Kabaka Pyramid,The Kalling (Deluxe),-,73,1,,,,
74,down,Katchafire,On the Road Again (Deluxe Edition),69,17,137,,,,
75,-,John Holt,1000 Volts of Holt,-,46,6,,,,
76,-,Lucky Dube,House of Exile (Remastered),-,12,21,,,,
77,down,Stick Figure,Fire & Stone (Prince Fatty Presents),45,37,8,,,,
78,-,Winky D,Love Quartet - EP,-,3,6,,,,
79,-,UB40,Promises and Lies,-,28,88,,,,
80,down,Shaggy,The Boombastic Collection - Best of Shaggy,72,7,241,,,,
81,-,Spawnbreezie,Message,-,3,13,,,,
82,down,UB40,Signing Off (Deluxe Edition),33,20,120,,,,
83,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,10,12,,,,
84,-,Alpha Blondy,Best Of,-,30,39,,,,
85,-,Sugarshack Sessions,Sugarshack Sessions Pop-Up 2023 (Live at Reggae Rise Up FL),-,85,1,,,,
86,-,Eddie Lovette,Rockers for Lovers Vol. 1,-,48,10,,,,
87,-,Anuhea,For Love,-,49,7,,,,
88,-,Matisyahu,Live At Stubb's,-,50,3,,,,
89,-,Pachyman,Switched-On,-,22,13,,,,
90,-,Christafari,The Prophet,-,90,1,,,,
91,-,"Sly & Robbie, Roots Radics & Peter Chemist",Dub Masters,-,91,2,,,,
92,-,L'Entourloop,La Clarté Dans La Confusion,-,9,13,,,,
93,down,Chaka Demus & Pliers,Tease Me,46,23,112,,,,
94,-,Richard Parker,Polynesian Girl,-,37,38,,,,
95,-,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),-,95,1,,,,
96,down,L.A.B,L.A.B II,49,9,91,,,,
97,-,Koffee,Gifted,-,2,84,,,,
98,-,Yellowman,Zungguzungguguzungguzeng!,-,63,4,,,,
99,-,Tribal Seeds,The Harvest,-,21,13,,,,
100,-,The Elovaters,Endless Summer,-,14,17,,,,
