Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,Adele,25,2,1,212,26,2019-10-06,20,2020-01-05
3,up,Adele,21,4,1,217,29,2019-10-06,11,2019-10-20
4,up,Coldplay,Ghost Stories,7,1,223,32,2019-10-06,32,2019-10-06
5,up,Ed Sheeran,÷ (Deluxe),8,2,227,78,2019-10-06,36,2020-01-05
6,up,Ed Sheeran,x (Deluxe Edition),9,1,240,,,,
7,up,Coldplay,A Head Full of Dreams,10,4,229,79,2019-10-06,72,2019-10-13
8,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,3,212,23,2019-10-06,12,2021-01-31
9,up,Bruno Mars,Unorthodox Jukebox,14,4,234,100,2019-10-06,58,2020-02-23
10,up,Michael Bublé,Christmas (Deluxe Special Edition),15,1,239,89,2019-11-10,3,2019-12-29
11,up,Daft Punk,Random Access Memories,16,1,219,41,2019-10-06,13,2021-02-28
12,up,One Direction,Made In The A.M. (Deluxe Edition),18,5,236,37,2020-07-26,37,2020-07-26
13,up,New Creation Worship,Encounter,19,6,231,,,,
14,up,One Direction,FOUR (The Ultimate Edition),21,7,234,47,2020-07-26,47,2020-07-26
15,up,Westlife,Westlife: Greatest Hits,23,7,221,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),22,8,231,97,2019-10-06,49,2020-07-26
17,up,Beyoncé,BEYONCÉ,24,9,238,86,2019-10-06,75,2019-10-20
18,up,The Piano Guys,The Piano Guys,25,12,233,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),26,12,234,,,,
20,up,Hillsong Worship,No Other Name (Deluxe Edition),28,15,229,,,,
21,up,Hillsong Worship,OPEN HEAVEN / River Wild,27,15,223,,,,
22,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,29,16,216,,,,
23,up,Various Artists,Love 101,31,10,210,,,,
24,up,Yiruma,The Best - Reminiscent 10th Anniversary,30,17,211,,,,
25,up,Céline Dion,My Love - Essential Collection,32,17,218,,,,
26,up,Michael Bublé,To Be Loved,33,18,224,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),34,19,227,,,,
28,up,Bruno Mars,24K Magic,35,17,215,92,2020-02-23,92,2020-02-23
29,-,Imagine Dragons,LOOM,-,29,1,,,,
30,up,Hillsong UNITED,Empires,36,21,226,,,,
31,up,Jason Mraz,Yes!,37,23,221,,,,
32,-,ROCKY,BLANK - EP,-,32,1,,,,
33,up,JJ Lin,Genesis,39,24,205,,,,
34,up,Bruno Mars,Doo-Wops & Hooligans,41,26,203,83,2020-02-23,83,2020-02-23
35,up,JJ Lin,Message In a Bottle,43,27,196,,,,
36,up,Michael Jackson,Number Ones,42,25,185,,,,
37,up,Darlene Zschech,Revealing Jesus (Live),45,28,207,,,,
38,up,Olivia Ong,Best of Olivia,44,29,192,,,,
39,up,Hillsong Young & Free,We Are Young & Free (Live),46,29,200,,,,
40,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],47,30,200,,,,
41,up,One Direction,Take Me Home (Yearbook Edition),48,32,198,59,2020-07-26,59,2020-07-26
42,up,LINKIN PARK,LIVING THINGS,49,33,181,,,,
43,-,Kim Jae Joong,FLOWER GARDEN,-,43,1,,,,
44,up,Charlie Puth,Nine Track Mind,50,34,177,,,,
45,up,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),51,34,201,,,,
46,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,52,36,145,,,,
47,up,Various Artists,Christmas Album,53,1,128,56,2019-12-08,37,2019-12-29
48,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,48,1,,,,
49,up,Hillsong UNITED,Zion (Deluxe Edition),54,37,147,,,,
50,down,Taylor Swift,Lover,38,1,187,7,2019-10-06,3,2019-10-20
51,up,The Script,No Sound Without Silence,56,38,152,,,,
52,up,Ed Sheeran,+,57,39,137,,,,
53,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),58,39,147,,,,
54,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),59,43,125,,,,
55,up,G-DRAGON,KWON JI YONG - EP,66,14,115,,,,
56,up,Meghan Trainor,Title (Deluxe Edition),77,41,118,,,,
57,up,The Script,#3 (Deluxe Version),78,42,114,,,,
58,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,58,1,,,,
59,-,Ilaiyaraaja,Divya Pasurams,-,59,1,,,,
60,-,Cool Jazz Lounge Dj,Relajación Jazz - Jazz Suave para el Amor,-,60,1,,,,
61,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,61,1,,,,
62,-,Josh Baldwin,Where the Glory Is,-,62,1,,,,
63,-,Megan Thee Stallion,MEGAN,-,63,1,,,,
64,-,USHER,COMING HOME (Expanded Edition),-,64,1,,,,
65,-,Juicy Luicy,Nonfiksi,-,65,1,,,,
66,-,(hed) p.e.,DETOX,-,66,1,,,,
67,-,Lola Young,This Wasn't Meant For You Anyway,-,67,1,,,,
68,-,Omar Apollo,God Said No,-,68,1,,,,
69,-,Andy Williams,Under Paris Skies (Bonus Track Version),-,69,1,,,,
70,-,Mishari Rashid Alafasy,The Holy Quraan - Telawa Kamla (El Taraweeh),-,70,1,,,,
71,-,jxdn,WHEN THE MUSIC STOPS,-,71,1,,,,
72,-,Frank Sinatra,Come Dance With Me!,-,72,1,,,,
73,-,Ed Sheeran,x,-,43,67,44,2020-05-03,44,2020-05-03
74,-,Cool Jazz Lounge Dj,A Ritmo de Jazz: 20 Canciones - La Música Instrumental Ideal Crear una Ambiente de Relax y Confort Escuchar en Casa o Trabajo,-,74,1,,,,
75,-,Tito Puente,Anthology,-,75,1,,,,
76,-,王傑,王傑超級精選集「一番傑作」,-,48,40,,,,
77,-,The Sam Willows,Take Heart,-,45,69,,,,
78,down,Rick Racks,Celine Dreams,1,1,5,,,,
