Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,36,1,3,,,,
2,up,Mike Valdes & The Noise,Dreamer,56,2,3,,,,
3,up,Philthy MF Phil,6 Pack - EP,57,1,3,,,,
4,up,Mike Valdes & The Noise,Dreamer,60,4,3,,,,
5,up,Gilman Hakilly,Pack Up Old Dreams - EP,76,5,2,,,,
6,-,Lil Moon,The Mov. - EP,-,6,1,,,,
7,up,Chxpa,Sounds of Da Streets - EP,80,7,2,,,,
8,up,Varna M Liek,Sorry Because I Like You - EP,77,8,2,,,,
9,down,Adele,21,1,1,215,29,2019-10-06,11,2019-10-20
10,down,Coldplay,Ghost Stories,2,1,221,32,2019-10-06,32,2019-10-06
11,down,Ed Sheeran,÷ (Deluxe),3,2,225,78,2019-10-06,36,2020-01-05
12,down,Ed Sheeran,x (Deluxe Edition),4,1,238,,,,
13,down,Coldplay,A Head Full of Dreams,5,4,227,79,2019-10-06,72,2019-10-13
14,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),6,3,210,23,2019-10-06,12,2021-01-31
15,down,Michael Bublé,Christmas (Deluxe Special Edition),8,1,237,89,2019-11-10,3,2019-12-29
16,down,Bruno Mars,Unorthodox Jukebox,7,4,232,100,2019-10-06,58,2020-02-23
17,down,Daft Punk,Random Access Memories,9,1,217,41,2019-10-06,13,2021-02-28
18,down,One Direction,Made In The A.M. (Deluxe Edition),10,5,234,37,2020-07-26,37,2020-07-26
19,down,One Direction,FOUR (The Ultimate Edition),11,7,232,47,2020-07-26,47,2020-07-26
20,down,One Direction,Midnight Memories (Deluxe Edition),12,8,229,97,2019-10-06,49,2020-07-26
21,up,Westlife,Westlife: Greatest Hits,22,7,219,,,,
22,down,Beyoncé,BEYONCÉ,15,9,236,86,2019-10-06,75,2019-10-20
23,down,The Piano Guys,The Piano Guys,14,12,231,,,,
24,down,P!nk,The Truth About Love (Deluxe Version),16,12,232,,,,
25,down,Hillsong Worship,OPEN HEAVEN / River Wild,17,15,221,,,,
26,down,Hillsong Worship,No Other Name (Deluxe Edition),18,15,227,,,,
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,50,16,214,,,,
28,down,Various Artists,Love 101,20,10,208,,,,
29,down,Yiruma,The Best - Reminiscent 10th Anniversary,19,17,209,,,,
30,down,Céline Dion,My Love - Essential Collection,21,17,216,,,,
31,down,Michael Bublé,To Be Loved,23,18,222,,,,
32,down,Hillsong Worship,let there be light. (Deluxe Version),25,19,225,,,,
33,up,Bruno Mars,24K Magic,63,17,213,92,2020-02-23,92,2020-02-23
34,down,Hillsong UNITED,Empires,26,21,224,,,,
35,-,NAYEON,NA,-,35,1,,,,
36,down,Taylor Swift,Lover,28,1,185,7,2019-10-06,3,2019-10-20
37,down,Jason Mraz,Yes!,27,23,219,,,,
38,down,JJ Lin,Genesis,29,24,203,,,,
39,up,Michael Jackson,Number Ones,61,25,183,,,,
40,down,Bruno Mars,Doo-Wops & Hooligans,30,26,201,83,2020-02-23,83,2020-02-23
41,down,JJ Lin,Message In a Bottle,31,27,194,,,,
42,down,Olivia Ong,Best of Olivia,33,29,190,,,,
43,down,Darlene Zschech,Revealing Jesus (Live),32,28,205,,,,
44,down,Hillsong Young & Free,We Are Young & Free (Live),34,29,198,,,,
45,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],35,30,198,,,,
46,down,One Direction,Take Me Home (Yearbook Edition),37,32,196,59,2020-07-26,59,2020-07-26
47,down,LINKIN PARK,LIVING THINGS,38,33,179,,,,
48,up,Charlie Puth,Nine Track Mind,59,34,175,,,,
49,down,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),40,34,199,,,,
50,-,LAY,STEP,-,50,1,,,,
51,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,39,36,143,,,,
52,up,Deam Hayder Kiden,Big Difference - EP,62,4,3,,,,
53,down,The Script,No Sound Without Silence,43,38,150,,,,
54,down,Various Artists,Christmas Album,41,1,126,56,2019-12-08,37,2019-12-29
55,down,Hillsong UNITED,Zion (Deluxe Edition),42,37,145,,,,
56,up,Ellkey Motanio,Love Is Blind - EP,78,56,2,,,,
57,down,Ed Sheeran,+,44,39,135,,,,
58,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),45,39,145,,,,
59,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),46,43,123,,,,
60,up,Ellkey Motanio,Never Lie to Me - EP,79,60,2,,,,
61,down,G-DRAGON,KWON JI YONG - EP,47,14,113,,,,
62,down,New Creation Worship,Encounter,55,6,229,,,,
63,-,zensei ゼンセー,Destination Heartbreak,-,63,1,,,,
64,-,Anup Jalota,Aisi Laagi Lagan (Live),-,64,1,,,,
65,down,Meghan Trainor,Title (Deluxe Edition),49,41,116,,,,
66,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),48,48,2,,,,
67,-,The O'Neill Brothers Group,Love Songs: Romantic Flute Recorder,-,67,1,,,,
68,-,André Kostelanetz,Manhattan Serenade,-,68,1,,,,
69,down,Adele,25,24,1,210,26,2019-10-06,20,2020-01-05
70,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Miley Cyrus,-,70,1,,,,
71,-,"Roberto Alagna, José Van Dam, Thomas Hampson, Choeur Du Theatre Du Chatelet, Orchestre de Paris & Antonio Pappano",Verdi: Don Carlos (Live),-,71,1,,,,
72,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Ariana Grande,-,72,1,,,,
73,-,Anathema,A Fine Day to Exit (Remastered),-,73,1,,,,
74,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Sheryl Crow,-,74,1,,,,
75,-,"Herva Nelli, Richard Tucker, Giuseppe Valdengo, NBC Symphony Orchestra, Robert Shaw Chorale & Arturo Toscanini",Verdi: Aida,-,75,1,,,,
76,-,Orianthi,Rock Candy,-,76,1,,,,
77,-,Acoustic Heartstrings,AH Performs One Direction,-,77,1,,,,
78,-,Acoustic Heartstrings,AH Performs Sam Smith,-,78,1,,,,
79,-,Lou Donaldson,Wailing With Lou,-,79,1,,,,
80,-,Lou Donaldson,Lou Takes Off,-,80,1,,,,
81,-,Lou Donaldson,Swing and Soul,-,81,1,,,,
82,down,The Script,#3 (Deluxe Version),58,42,112,,,,
83,-,Acoustic Heartstrings,AH Performs Selena Gomez,-,83,1,,,,
84,-,Acoustic Heartstrings,AH Performs Maroon 5,-,84,1,,,,
85,-,Lou Donaldson,A Man With a Horn,-,85,1,,,,
86,-,Lou Donaldson,Here 'Tis (RVG Edition),-,86,1,,,,
87,-,Lou Donaldson,Gravy Train (The Rudy Van Gelder Edition Remastered),-,87,1,,,,
88,-,Cathy Davey,The Nameless (Expanded Edition),-,88,1,,,,
