Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,8,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,up,House of Sun,The House of the Rising Sun,3,1,71,,,,
4,-,The Black Keys,Crawling Kingsnake,-,4,3,,,,
5,-,Reverend Gary Davis,Cocaine Blues,-,5,1,,,,
6,down,Allin,Cold Love,4,2,63,,,,
7,-,Erja Lyytinen,Cherry Overdrive (Live),-,7,5,,,,
8,up,Etta James,At Last,10,6,77,,,,
9,-,Paul Oscher,Driftin' Blues,-,9,1,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),20,2,5,,,,
11,-,Irma Thomas,Good To Me,-,11,4,,,,
12,-,ゲイリー・ムーア,How Blue Can You Get,-,12,1,,,,
13,down,B.B. King,Power Of The Blues,7,7,2,,,,
14,-,Gary Moore,I'm Tore Down,-,14,4,,,,
15,-,ゲイリー・ムーア,Living With The Blues,-,15,1,,,,
16,-,The Black Keys,Poor Boy a Long Way From Home,-,16,1,,,,
17,-,The Black Keys,Louise,-,17,1,,,,
18,up,Joe Bonamassa,Dust Bowl,44,18,20,,,,
19,-,The Black Keys,Stay All Night,-,19,1,,,,
20,-,The Black Keys,Walk with Me,-,20,1,,,,
21,-,The Black Keys,Coal Black Mattie,-,21,1,,,,
22,-,Gary Moore,In My Dreams,-,11,3,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,75,,,,
24,up,Van Morrison,No Good Deed Goes Unpunished,100,24,2,,,,
25,-,ゲイリー・ムーア,Steppin' Out,-,25,2,,,,
26,-,ゲイリー・ムーア,Done Somebody Wrong,-,26,1,,,,
27,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,27,1,,,,
28,-,ゲイリー・ムーア,Looking At Your Picture,-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,Addicted,-,29,2,,,,
30,up,Joe Bonamassa,Mountain Climbing,48,15,20,,,,
31,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,31,2,,,,
32,-,Muddy Waters,Mannish Boy (Single Version),-,18,8,,,,
33,-,The Black Keys,Do the Romp,-,33,1,,,,
34,-,Eric Clapton,Stand and Deliver,-,18,13,,,,
35,-,Elmore James,Dust My Broom,-,22,16,,,,
36,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,36,1,,,,
37,-,Robert Johnson,Cross Road Blues,-,19,23,,,,
38,-,Beth Hart,Without Words In the Way,-,38,6,,,,
39,-,Roy Buchanan,Roy's Bluz (Live),-,39,1,,,,
40,-,The Black Keys,"Sad Days, Lonely Nights",-,40,1,,,,
41,-,Beth Hart,War in My Mind,-,19,13,,,,
42,up,Beth Hart,Bad Woman Blues,94,3,16,,,,
43,-,Delbert McClinton & Self-Made Men,Ruby & Jules,-,43,1,,,,
44,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,2,75,,,,
45,-,Omar,There's Nothing Like This,-,45,4,,,,
46,-,Ina Forsman,Now You Want Me Back,-,46,1,,,,
47,-,Canned Heat,Goin' Up the Country,-,1,32,,,,
48,-,The Black Keys,Mellow Peaches,-,48,1,,,,
49,-,Blues Section,End of a Poem,-,49,1,,,,
50,-,The Black Keys,Come on and Go with Me,-,50,1,,,,
51,down,Van Morrison,Jealousy,29,29,2,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,39,32,20,,,,
53,-,The Animals,Don't Let Me Be Misunderstood,-,27,3,,,,
54,-,Joe Bonamassa,The Valley Runs Low,-,31,9,,,,
55,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,39,6,,,,
56,-,Charlotta Curves & Helge Tallqvist Band,Voodoo Woman,-,11,2,,,,
57,-,Muddy Waters,Put Me In Your Lay Away,-,57,1,,,,
58,-,Muddy Waters,Short Dress Woman,-,58,1,,,,
59,-,Charlotta Curves & Helge Tallqvist Band,You Better Believe Me,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Help the Poor,-,27,29,,,,
61,-,Joe Bonamassa,Blues of Desperation,-,33,11,,,,
62,-,Muddy Waters,My John the Conqueror Root,-,62,1,,,,
63,-,Joe Bonamassa,Oh Beautiful!,-,27,13,,,,
64,down,Alice Boman,Waiting,6,6,11,,,,
65,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,65,1,,,,
66,down,Joe Bonamassa,This Train,35,23,30,,,,
