Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,225,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,235,,,,
3,up,Gary Moore,Still Got the Blues,3,1,233,,,,
4,up,Slash & Billy F Gibbons,Hoochie Coochie Man,27,4,2,,,,
5,up,米弟華特,Mannish Boy,6,3,235,,,,
6,down,Canned Heat,On the Road Again,4,2,234,,,,
7,up,Joe Bonamassa,Sloe Gin,7,1,235,,,,
8,up,Jeff Healey,Jambalaya,8,6,236,,,,
9,up,Jeff Healey,I'm Torn Down,9,7,236,,,,
10,-,Erja Lyytinen & Heikki Silvennoinen,Rakastatko Vielä Kun on Ilta (Live),-,10,3,,,,
11,down,Jeff Healey,"Shake, Rattle & Roll",10,8,236,,,,
12,down,Jeff Healey,Like a Hurricane,11,9,236,,,,
13,down,Jack White,Fly Farm Blues,12,7,236,,,,
14,-,Lady Wray,Good Lovin,-,14,1,,,,
15,down,Joe Bonamassa,Drive,13,5,229,,,,
16,-,Alice Phoebe Lou,Witches,-,16,9,,,,
17,down,Joe Bonamassa,Dust Bowl,14,9,232,,,,
18,down,Jeff Healey,How Blue Can You Get,15,12,233,,,,
19,down,Canned Heat,Goin' Up the Country,16,2,236,,,,
20,down,Talmud Beach,Hobo Don't Mind a Little Rain,17,3,222,,,,
21,-,Ronnie Magri & his New Orleans Jazz Band,Tombstone Blues,-,21,1,,,,
22,-,Taj Farrant,2X2,-,22,1,,,,
23,down,Jeff Healey,Sittin' On Top of the World,18,16,229,,,,
24,down,Jeff Healey,Mess O' Blues,19,17,228,,,,
25,down,Jeff Healey,Sugar Sweet,20,19,228,,,,
26,up,Dion,Hey Suzy (feat. Sue Foley),37,26,2,,,,
27,up,Dion,Endless Highway (feat. Randi Fishenfeld),38,27,2,,,,
28,-,Joe Bonamassa,Mind’s Eye (Live),-,24,5,,,,
29,up,Dion,An American Hero (feat. Carlene Carter),39,29,2,,,,
30,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,30,6,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,174,,,,
32,-,Joe Bonamassa,Questions and Answers (Live),-,32,1,,,,
33,up,Dion,Stop Drop And Roll (feat. Valerie Tyson),40,33,2,,,,
34,-,Howlin' Wolf,Spoonful,-,12,151,,,,
35,up,Dion,Soul Force (feat. Susan Tedeschi),41,35,2,,,,
36,-,Joe Bonamassa,Lonely Boy (Live) [feat. Jimmy Hall],-,36,1,,,,
37,-,Joe Bonamassa,Beyond the Silence (Live),-,37,1,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,12,171,,,,
39,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,39,1,,,,
40,-,Joe Bonamassa,Lookout Man! (Live) [feat. Jimmy Hall],-,40,1,,,,
41,-,Joe Bonamassa,When One Door Opens (Live),-,41,1,,,,
42,up,Peps Persson,Oh Boy,42,11,4,,,,
43,down,John Lee Hooker,Love Is a Burning Thing,32,32,2,,,,
44,down,John Lee Hooker,Whiskey and Women,34,34,2,,,,
45,down,The Paul Butterfield Blues Band,Walkin' Blues,35,35,2,,,,
46,down,Slash & Beth Hart,Stormy Monday,24,24,2,,,,
47,down,Slash & Demi Lovato,Papa Was a Rolling Stone,25,25,2,,,,
48,down,Slash & Paul Rodgers,Born Under a Bad Sign,26,26,2,,,,
49,down,Slash & Gary Clark Jr.,Crossroads,29,29,2,,,,
50,down,Slash & Chris Robinson,The Pusher,36,36,2,,,,
51,-,Emilia Sisco & Helge Tallqvist and His Band,I Loved Another Woman,-,51,1,,,,
