Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,17,1,2,,,,
2,up,Slash & Chris Stapleton,Oh Well,3,1,7,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),4,1,12,,,,
4,down,Etta James,At Last,1,1,230,,,,
5,-,Slash & Iggy Pop,Awful Dream,-,5,1,,,,
6,down,Gary Moore,Still Got the Blues,2,1,211,,,,
7,down,Oleg Gagarin,Mother of All Devils,5,2,66,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,185,,,,
9,up,Gary Moore,Over the Hills and Far Away,9,9,2,,,,
10,down,Brian Carmona,Be Mine Tonight,6,4,14,,,,
11,up,Joe Bonamassa,Mountain Climbing,23,2,141,,,,
12,up,Joe Cocker,Summer In the City,19,12,2,,,,
13,up,Joe Bonamassa,Drive,14,3,166,,,,
14,up,Brian Carmona,Blind,20,9,14,,,,
15,up,George Thorogood & The Destroyers,Get a Haircut,15,15,2,,,,
16,up,Brian Carmona,This Is Me,21,11,14,,,,
17,-,Etta James,A Sunday Kind of Love,-,1,156,,,,
18,-,Canned Heat,On the Road Again,-,18,1,,,,
19,up,Joe Cocker,You Can Leave Your Hat On,92,19,2,,,,
20,up,Joe Bonamassa,No Good Place for the Lonely,24,6,110,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',16,3,172,,,,
22,-,Slash & Chris Robinson,The Pusher,-,22,1,,,,
23,up,Muddy Waters,Rollin' Stone,25,23,5,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,10,1,89,,,,
25,up,Brian Carmona,Tell Me Baby,62,25,7,,,,
26,up,Joe Bonamassa,Oh Beautiful!,32,12,90,,,,
27,-,Slash & Beth Hart,Stormy Monday,-,27,1,,,,
28,down,Howlin' Wolf,Spoonful,26,26,23,,,,
29,up,Joe Bonamassa,Dust Bowl,31,10,76,,,,
30,-,Joe Cocker,The Simple Things,-,30,1,,,,
31,up,Beth Hart,Bad Woman Blues,67,28,39,,,,
32,down,Nina Simone,I Want a Little Sugar In My Bowl,27,4,68,,,,
33,up,Joanne Shaw Taylor,Devil In Me,61,33,3,,,,
34,-,Etta James,Trust In Me,-,32,19,,,,
35,-,Gary Moore,Johnny Boy,-,35,1,,,,
36,down,Joe Bonamassa,Different Shades of Blue,11,5,124,,,,
37,up,Elmore James,Dust My Broom,40,24,9,,,,
38,-,Little Milton,Twenty-Three Hours,-,38,1,,,,
39,up,Joanne Shaw Taylor,In the Mood,77,18,23,,,,
40,-,Joe Cocker,What Becomes of the Broken-Hearted,-,40,1,,,,
41,-,John Lee Hooker,Boogie Chillen,-,7,107,,,,
42,down,Muddy Waters,Got My Mojo Working,13,9,33,,,,
43,-,Gary Moore,Midnight Blues,-,37,41,,,,
44,-,Beth Hart,Love Is a Lie,-,35,9,,,,
45,-,Galt MacDermot,Coffee Cold,-,24,39,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,10,37,,,,
47,up,Etta James,I'd Rather Go Blind,64,3,161,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,118,,,,
49,-,Joanne Shaw Taylor,Get You Back,-,28,2,,,,
50,-,Etta James,I Just Want to Make Love to You,-,8,61,,,,
51,-,Little Milton,I Can't Quit You Baby,-,51,1,,,,
52,-,Canned Heat,Rock & Roll Music,-,52,1,,,,
53,up,Little Milton,Steal Away,68,53,2,,,,
54,-,Little Milton,Spring,-,54,1,,,,
55,up,Joanne Shaw Taylor,Change Of Heart,84,53,3,,,,
56,up,Freddie King,Going Down,82,5,39,,,,
57,-,Little Milton,You're The One,-,57,1,,,,
58,up,Joanne Shaw Taylor,Bad Love,59,14,26,,,,
59,down,Elvis Presley,That's All Right Mama,7,7,3,,,,
60,-,Canned Heat,Amphetamine Annie,-,60,1,,,,
61,up,Little Milton,So Blue (Without You),73,61,2,,,,
62,up,Toronzo Cannon,Can't Fix the World,100,26,6,,,,
63,up,Little Milton,Did You Ever Love A Woman,69,63,2,,,,
64,up,Q-Stone,Walk in the Rain,87,64,2,,,,
65,-,Little Milton,Just A Little Bit,-,65,1,,,,
66,-,George Thorogood & The Destroyers,You Talk Too Much,-,66,1,,,,
67,-,クラレンス“ゲイトマウス”ブラウン,Taking My Chance,-,67,1,,,,
68,-,North Downs,Settle Down,-,28,19,,,,
69,-,Little Milton,Grits Ain't Groceries (All Around the World),-,69,1,,,,
70,-,Joe Cocker,Night Calls,-,70,1,,,,
71,-,クラレンス“ゲイトマウス”ブラウン,Slow Down,-,71,2,,,,
72,-,Joe Bonamassa,This Train,-,7,91,,,,
73,-,クラレンス“ゲイトマウス”ブラウン,My Time Is Expensive,-,73,1,,,,
74,-,Rory Gallagher,Walk On Hot Coals (Live),-,74,2,,,,
